Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21275;"Journal of Immunology";journal;"15506606, 00221767";4,060;-;412;1497;5369;72052;33352;5280;6,08;48,13;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
2;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,559;Q1;276;709;1796;21990;11304;1498;6,14;31,02;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
3;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";5,161;Q1;338;592;1624;19481;11714;1029;7,41;32,91;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,738;Q1;353;556;1552;16264;10960;1282;6,87;29,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
5;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,886;Q1;196;534;1582;13434;5102;1133;2,99;25,16;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
6;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,227;Q1;220;432;1237;9769;6535;1020;5,23;22,61;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
7;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";4,637;Q1;288;430;1229;13726;9412;982;7,99;31,92;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,680;Q1;172;425;1037;13676;3473;785;3,78;32,18;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
9;20186;"Transfusion";journal;"00411132, 15372995";1,551;Q1;150;421;1210;10924;3481;956;2,84;25,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,255;Q1;225;378;1104;15260;5500;1016;4,86;40,37;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;21309;"AIDS";journal;"14735571, 02699370";3,682;Q1;230;350;1391;10241;8146;1063;5,82;29,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
12;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,135;Q2;91;322;847;10930;2549;835;2,89;33,94;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,828;Q2;149;315;703;14651;2037;688;2,69;46,51;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,125;Q1;177;313;839;13740;3949;706;4,41;43,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
15;19773;"Rheumatology International";journal;"01728172, 1437160X";0,597;Q3;89;303;789;7345;1412;729;1,79;24,24;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
16;22083;"Cytokine";journal;"10960023, 10434666";1,546;Q1;135;277;519;11645;2000;512;3,26;42,04;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q1); Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,018;Q2;108;272;916;9038;1971;734;2,05;33,23;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
18;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,221;Q1;201;266;843;7869;4672;792;5,16;29,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
19;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;261;662;9035;2505;593;3,57;34,62;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,134;Q4;15;256;620;0;98;620;0,16;0,00;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
21;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,232;Q2;125;253;726;5364;1800;515;2,14;21,20;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
22;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,271;Q2;155;232;721;10918;2426;691;3,25;47,06;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
23;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";13,066;Q1;490;227;798;11181;11606;740;14,06;49,26;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
24;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";2,411;Q1;171;226;685;9065;3414;567;4,94;40,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
25;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,487;Q3;65;226;449;5255;960;429;2,42;23,25;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,538;-;217;226;872;13432;4269;808;4,80;59,43;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;24298;"Contact Dermatitis";journal;"01051873, 16000536";1,035;Q2;109;219;582;9662;1413;560;2,40;44,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
28;21315;"Nature Immunology";journal;"15292908, 15292916";18,437;-;440;219;621;8190;11302;544;18,66;37,40;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
29;21100775663;"HLA";journal;"20592302, 20592310";0,757;Q2;107;207;582;3888;1095;566;2,05;18,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q2); Genetics (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;20798;"Immunity";journal;"10974180, 10747613";17,131;Q1;455;206;609;9040;10363;590;16,93;43,88;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
31;20795;"Human Immunology";journal;"01988859, 18791166";1,154;Q2;103;196;529;7191;1553;524;2,97;36,69;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
32;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,458;Q1;156;192;716;8288;2735;709;3,93;43,17;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
33;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,180;Q2;147;188;559;6281;1452;559;2,49;33,41;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,728;-;467;184;576;8014;8960;516;13,47;43,55;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
35;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,995;Q2;112;183;466;6655;1242;445;2,58;36,37;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
36;20740;"Clinical Immunology";journal;"15217035, 15216616";1,868;Q1;141;168;676;6368;2479;538;4,19;37,90;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
37;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,536;Q3;65;167;208;10842;274;160;1,32;64,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Oncology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
38;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,713;Q1;136;166;539;7718;2140;527;3,93;46,49;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;20825;"Immunology Letters";journal;"01652478, 18790542";1,315;Q2;108;161;430;6895;1204;402;2,65;42,83;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
40;20805;"Immunobiology";journal;"18783279, 01712985";1,650;Q1;107;159;307;7533;1134;299;3,27;47,38;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
41;18519;"Journal of Asthma";journal;"15324303, 02770903";0,765;Q2;79;159;548;5190;1027;536;1,82;32,64;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,046;Q2;114;158;326;6613;1054;310;3,23;41,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
43;20813;"Immunology";journal;"00192805, 13652567";1,884;Q1;157;150;612;8184;2451;609;4,06;54,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
44;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,243;Q2;103;146;427;3772;1354;369;2,99;25,84;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
45;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,808;Q1;89;145;383;3951;1145;370;2,71;27,25;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
46;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,649;Q1;152;144;404;8932;2768;391;7,38;62,03;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,144;Q4;20;135;348;3506;117;309;0,38;25,97;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
48;25935;"Cytotherapy";journal;"14772566, 14653249";1,158;Q2;105;132;323;5410;1221;290;3,82;40,98;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;12000154402;"Blood Transfusion";journal;"17232007";0,486;Q3;61;129;184;3014;293;151;1,66;23,36;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
50;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,588;Q3;71;129;399;2665;714;382;1,69;20,66;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
51;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,525;Q1;115;125;319;4794;1239;317;3,61;38,35;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
52;21100241668;"Pathogens and Disease";journal;"2049632X";1,096;Q2;118;125;395;5378;1189;388;2,79;43,02;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
53;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;124;461;2555;94;376;0,20;20,60;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
54;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,824;Q1;210;121;336;6444;3265;300;9,45;53,26;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
55;12400;"APMIS";journal;"09034641, 16000463";0,839;Q2;99;120;398;3706;867;359;2,23;30,88;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
56;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,686;Q2;113;120;93;8519;229;93;2,16;70,99;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
57;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,961;Q2;101;119;244;5036;787;236;3,26;42,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
58;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,311;-;120;117;347;6201;1045;264;3,06;53,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,424;-;57;115;364;1734;451;262;1,08;15,08;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q2)";"Medicine"
60;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,306;Q2;61;114;378;4736;1091;331;2,92;41,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
61;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,282;Q2;85;106;292;2660;613;222;2,12;25,09;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
62;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,235;Q3;42;105;306;1993;142;304;0,42;18,98;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
63;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,684;Q1;254;103;363;14978;4673;346;11,67;145,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
64;19752;"Reumatologia";journal;"00346233, 20849834";0,115;Q4;27;103;325;2272;46;295;0,16;22,06;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
65;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,566;Q1;96;98;307;4310;1321;276;4,52;43,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
66;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,461;Q3;61;98;257;3896;390;256;1,56;39,76;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,611;Q3;68;94;233;2089;350;224;1,58;22,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
68;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";;-;67;90;0;1813;0;0;0,00;20,14;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Immunology and Allergy; Otorhinolaryngology";"Medicine"
69;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";1,021;Q2;69;88;293;2514;707;279;2,57;28,57;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
70;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";1,237;Q2;56;88;134;2397;428;126;4,08;27,24;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2); Endocrinology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;24959;"Skinmed";journal;"15409740";0,281;Q3;31;87;125;1430;51;95;0,26;16,44;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
72;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,345;Q3;44;86;223;1614;188;166;0,84;18,77;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
73;20181;"Allergologie";journal;"03445062";0,142;Q4;19;86;240;1989;60;208;0,27;23,13;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
74;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,621;Q3;71;85;243;6114;423;198;2,12;71,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
75;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,545;Q3;73;85;240;2159;378;238;1,23;25,40;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
76;21100229161;"Frontiers in Immunology";journal;"16643224";0,121;Q4;225;84;3;5391;0;1;0,00;64,18;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
77;21365;"Trends in Immunology";journal;"14714906, 14714981";5,909;Q1;256;82;232;6202;2310;211;11,04;75,63;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
78;14688;"Inflammation";journal;"03603997, 15732576";0,529;Q3;78;81;152;2751;289;151;1,69;33,96;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
79;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";2,094;Q1;82;81;128;3779;551;115;4,38;46,65;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
80;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,520;Q3;56;80;206;6003;287;173;1,65;75,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
81;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,954;Q2;78;76;215;3609;616;197;2,77;47,49;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
82;21245;"International Immunology";journal;"14602377, 09538178";2,343;-;148;75;374;3509;1399;366;3,61;46,79;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
83;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,422;Q3;60;75;205;1652;330;205;1,64;22,03;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
84;20688;"Autoimmunity";journal;"08916934, 1607842X";0,711;Q2;81;74;286;3228;817;272;2,69;43,62;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
85;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,534;Q1;129;74;195;4313;1360;175;6,90;58,28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
86;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,164;Q4;36;72;219;2482;98;218;0,51;34,47;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
87;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,774;Q1;139;71;284;3932;1992;282;8,35;55,38;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
88;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,466;Q1;106;71;295;2917;1083;293;3,65;41,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;20184;"Allergology International";journal;"14401592, 13238930";0,906;Q2;77;68;187;1950;501;182;2,29;28,68;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
90;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,333;Q2;124;67;180;3832;520;178;3,11;57,19;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
91;24318;"Dermatitis";journal;"17103568";0,641;Q3;65;66;217;1308;296;187;1,06;19,82;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
92;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,673;Q1;91;65;135;4095;610;126;4,74;63,00;United States;Northern America;"Springer New York";"2006-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
