Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,267;Q3;59;88;73;6756;28;27;0,89;76,77;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,686;Q2;113;120;93;8519;229;93;2,16;70,99;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
3;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,153;Q4;47;47;9;3138;6;9;0,67;66,77;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,468;Q2;57;37;30;2338;50;30;1,67;63,19;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,116;Q4;41;35;10;2170;4;10;0,40;62,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
6;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,518;Q2;38;40;56;2433;98;55;1,75;60,83;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
7;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,446;Q2;59;39;71;2192;74;71;1,04;56,21;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
8;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,313;Q3;66;111;43;6007;50;43;1,16;54,12;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
9;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,131;Q4;13;7;2;377;1;2;0,50;53,86;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
10;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,132;Q4;36;60;4;3037;1;4;0,25;50,62;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,515;Q2;127;240;537;12007;987;524;1,86;50,03;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
12;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,291;Q3;27;17;20;834;30;17;1,50;49,06;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
13;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,353;Q3;43;60;21;2940;26;21;1,24;49,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
14;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,778;Q2;35;24;17;1115;53;16;3,12;46,46;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
15;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,259;Q3;38;33;9;1508;10;9;1,11;45,70;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
16;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";;-;39;44;0;1996;0;0;0,00;45,36;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
17;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";0,873;Q1;29;21;54;946;144;51;2,53;45,05;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
18;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,193;Q4;29;38;55;1673;25;54;0,45;44,03;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
19;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,532;Q2;47;13;49;567;75;49;1,49;43,62;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,316;Q2;40;94;71;4063;72;71;1,01;43,22;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
21;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,365;Q2;35;27;25;1153;27;24;1,08;42,70;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,200;Q3;26;16;17;662;13;16;0,76;41,38;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
23;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,387;Q2;22;10;26;413;73;24;7,57;41,30;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
24;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,230;Q2;57;40;44;1595;27;42;0,61;39,88;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
25;21100228102;"Anemia";journal;"20901267, 20901275";0,130;Q4;31;20;5;791;1;5;0,20;39,55;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,153;Q2;28;32;21;1264;7;21;0,37;39,50;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
27;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";;-;21;28;0;1070;0;0;0,00;38,21;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology";"Medicine"
