Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,612;Q1;109;761;1346;10553;1551;1143;1,03;13,87;28,19;91;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
2;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,574;Q2;92;615;1290;9381;1472;1054;1,04;15,25;27,63;92;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
3;29801;"Injury";journal;"00201383, 18790267";0,987;Q1;143;450;1184;12479;2726;1039;2,33;27,73;22,45;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,586;Q1;94;357;1108;4891;1143;819;1,09;13,70;31,55;88;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,496;Q2;76;291;849;5889;949;773;1,08;20,24;42,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;19064;"Resuscitation";journal;"18731570, 03009572";2,466;Q1;157;426;1174;9486;3823;748;2,68;22,27;28,75;104;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
7;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,454;Q1;142;213;781;5461;1753;660;2,14;25,64;36,74;66;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,761;Q1;172;396;1131;5553;2217;611;1,81;14,02;38,57;85;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
9;29574;"Burns";journal;"03054179, 18791409";0,815;Q1;118;300;720;7192;1346;601;1,74;23,97;36,11;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;18944;"Shock";journal;"10732322, 15400514";1,373;Q1;133;198;617;6299;1701;545;2,71;31,81;31,27;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
11;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,101;Q4;7;152;511;1891;8;511;0,01;12,44;35,71;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
12;5000156910;"Fire Rescue Magazine";journal;"10940529";0,101;Q4;2;178;531;3141;1;432;0,00;17,65;4,62;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
13;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;160;485;3528;322;426;0,64;22,05;11,55;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
14;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,856;Q1;91;157;447;4010;761;384;1,61;25,54;40,30;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
15;21942;"Reanimation";journal;"19516959, 16240693";0,122;Q4;18;110;383;5076;63;350;0,10;46,15;27,94;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
16;144909;"Trauma und Berufskrankheit";journal;"14366274";0,120;Q4;10;79;368;1665;27;350;0,06;21,08;17,50;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,248;Q3;30;114;348;2301;250;347;0,62;20,18;19,06;11;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
18;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;105;297;0;23;297;0,03;0,00;35,45;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
19;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,181;Q3;29;144;284;2496;119;272;0,40;17,33;15,54;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
20;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,350;Q2;39;79;343;1300;304;271;0,94;16,46;25,00;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
21;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,230;-;36;98;266;1432;153;266;0,43;14,61;19,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
22;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,831;Q1;69;92;285;2544;550;261;1,76;27,65;23,20;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
23;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,557;Q2;63;138;377;2171;394;254;0,97;15,73;41,69;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,272;Q3;49;84;271;2505;146;250;0,50;29,82;17,05;8;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
25;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,598;Q1;60;154;327;1836;325;250;0,95;11,92;34,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
26;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,356;Q1;73;70;252;1957;513;244;1,89;27,96;28,13;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
27;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,211;Q3;24;93;303;1647;119;238;0,31;17,71;9,93;4;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
28;16671;"Emergency Radiology";journal;"14381435, 10703004";0,687;Q1;51;81;240;1844;355;236;1,42;22,77;22,00;11;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,410;Q2;41;44;232;866;251;227;1,28;19,68;31,61;8;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
30;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,300;Q2;53;142;273;2525;207;225;0,76;17,78;34,42;30;0;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
31;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,178;Q3;15;70;235;1010;55;218;0,19;14,43;28,71;3;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
32;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,569;Q2;55;99;277;1696;370;217;1,34;17,13;36,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
33;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,623;Q1;62;142;436;2971;492;216;1,07;20,92;40,71;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
34;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,169;Q3;29;93;234;731;53;206;0,23;7,86;32,63;12;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
35;19700175857;"Emergencias";journal;"11376821";0,248;Q3;30;133;345;1980;372;186;1,14;14,89;36,50;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q3)";"Medicine"
36;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,451;Q2;55;74;219;971;160;179;0,49;13,12;32,04;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
37;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,140;Q3;12;123;196;1099;33;176;0,17;8,93;23,86;1;0;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q3)";"Medicine"
38;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;54;211;1153;7;170;0,02;21,35;32,04;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
39;23091;"Congestive Heart Failure";journal;"15275299, 17517133";1,038;Q1;51;43;188;1314;413;167;2,24;30,56;25,11;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
40;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,383;Q2;53;97;255;1588;218;167;0,76;16,37;20,87;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
41;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,522;Q2;63;65;205;3575;276;154;1,13;55,00;50,00;7;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
42;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;57;162;1021;16;150;0,08;17,91;46,79;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
43;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,253;-;34;56;156;0;127;145;0,82;0,00;32,19;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,860;Q1;42;60;207;1295;275;145;1,30;21,58;39,94;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
45;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,107;Q4;14;0;159;0;25;140;0,28;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
46;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,315;Q2;48;51;141;1062;112;132;0,78;20,82;80,56;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
47;21100438328;"Health security";journal;"23265108, 23265094";0,403;Q2;48;72;184;2310;150;129;0,84;32,08;42,36;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
48;145501;"Acute Medicine";journal;"17474884, 17474892";0,170;Q3;15;60;162;658;44;126;0,34;10,97;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
49;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,168;Q3;19;97;134;1763;38;123;0,28;18,18;10,83;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
50;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,527;Q2;66;56;124;2013;201;119;1,48;35,95;20,31;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
51;4000149102;"Oxymag";journal;"09901310";0,110;Q4;2;52;137;248;4;116;0,03;4,77;41,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
52;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,229;Q3;29;41;113;945;60;113;0,53;23,05;30,84;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
53;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,274;Q2;22;36;122;792;73;112;0,64;22,00;67,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
54;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,169;Q3;24;42;123;1551;40;111;0,28;36,93;54,43;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;16374;"Notarzt";journal;"14388693, 01772309";0,163;Q3;11;34;116;571;31;110;0,35;16,79;10,34;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
56;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,077;Q1;50;53;114;3859;278;104;2,48;72,81;28,97;11;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
57;11700154712;"Traumatology";journal;"15347656, 10859373";0,293;Q2;51;31;108;1472;95;104;0,64;47,48;46,88;9;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
58;29661;"Emergency Medicine";journal;"00136654";0,114;Q4;7;53;141;224;6;90;0,04;4,23;24,14;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
59;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,361;Q2;25;23;96;344;95;84;0,90;14,96;25,49;2;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
60;59726;"Trauma";journal;"14770350, 14604086";0,131;Q3;20;35;86;1167;32;84;0,38;33,34;19,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
61;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,146;-;23;35;94;718;13;84;0,14;20,51;15,25;3;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;47;84;609;15;71;0,18;12,96;22,86;3;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
63;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,394;Q2;31;22;73;1025;117;68;2,10;46,59;61,97;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
64;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,140;Q3;13;26;70;497;18;68;0,30;19,12;36,51;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
65;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;20;60;266;0;60;0,00;13,30;19,40;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
66;15237;"BMC Emergency Medicine";journal;"1471227X";0,733;Q1;47;33;60;965;153;60;2,33;29,24;34,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
67;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,144;Q3;14;23;65;439;6;58;0,10;19,09;44,07;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
68;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,197;Q3;24;47;88;676;27;57;0,31;14,38;32,91;1;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q3); Gerontology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Medicine; Nursing"
69;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,117;Q4;6;20;63;463;11;51;0,09;23,15;13,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
70;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,129;Q4;27;21;44;904;16;44;0,37;43,05;32,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q4)";"Medicine"
71;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,118;Q4;17;33;43;725;10;43;0,23;21,97;40,21;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
72;21100244201;"Journal of Emergency Management";journal;"15435865";0,128;Q4;19;34;42;941;7;39;0,17;27,68;41,56;4;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q4); Medicine (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
73;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,103;Q4;4;39;43;527;3;36;0,07;13,51;41,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
74;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,187;Q3;23;12;35;356;16;34;0,41;29,67;35,85;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
75;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,191;Q3;18;11;34;217;20;30;0,22;19,73;54,55;1;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
76;12187;"JEUR";journal;"17730473, 09939857";0,101;Q4;8;0;30;0;1;26;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
77;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,104;Q4;6;3;24;44;3;20;0,13;14,67;16,67;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
78;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";0,626;Q1;19;10;19;247;33;19;1,74;24,70;29,79;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine (Q1)";"Medicine"
79;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,382;Q2;29;16;11;0;8;10;0,73;0,00;42,55;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
80;3200147818;"EMS Insider";journal;"15321541, 10814507";0,111;Q4;1;120;52;94;0;2;0,00;0,78;25,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
81;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;23;0;820;0;0;0,00;35,65;25,37;1;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
82;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,335;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
83;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;9;0;293;0;0;0,00;32,56;21,57;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
84;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
85;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
