Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,463;Q1;271;47;121;3051;1605;115;10,68;64,91;24,42;16;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,403;Q1;140;38;91;1493;382;90;4,30;39,29;10,99;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
3;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";3,162;Q1;292;431;1337;11339;7611;1332;4,05;26,31;16,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;144974;"Journal of Service Research";journal;"10946705, 15527379";2,346;Q1;148;28;78;1908;406;76;3,26;68,14;38,55;9;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
5;15574;"Information Systems Research";journal;"15265536, 10477047";2,209;Q1;185;32;83;1943;549;82;4,25;60,72;17,65;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
6;13300154706;"Journal of the Association for Information Systems";journal;"15369323";1,544;Q1;97;37;63;2428;410;58;6,51;65,62;21,05;9;0;United States;Northern America;"Association for Information Systems";"2007-2023";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
7;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,528;Q1;189;136;427;5009;2092;412;4,49;36,83;19,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
8;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,395;Q1;90;49;160;1735;257;150;1,48;35,41;13,16;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
9;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,373;Q1;112;27;65;1229;167;61;2,40;45,52;32,56;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
10;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,367;Q1;204;128;380;4593;1878;375;4,40;35,88;22,32;0;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
11;13044;"ACM Transactions on Database Systems";journal;"15574644, 03625915";1,248;Q1;88;25;99;948;397;90;2,84;37,92;13,51;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1976-2023";"Information Systems (Q1)";"Computer Science"
12;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,230;Q1;171;115;319;3889;1022;314;3,15;33,82;18,12;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
13;98245;"Library Resources and Technical Services";journal;"00242527";1,222;Q1;25;27;85;920;72;70;0,83;34,07;64,52;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;5100155071;"Foundations and Trends in Information Retrieval";journal;"15540669, 15540677";1,170;Q1;36;3;7;508;111;7;28,67;169,33;25,00;2;0;United States;Northern America;"Now Publishers Inc";"2006, 2008-2023";"Computer Science (miscellaneous) (Q1); Information Systems (Q1)";"Computer Science"
15;27239;"IEEE Network";journal;"08908044, 1558156X";1,158;Q1;151;41;150;453;684;122;3,52;11,05;20,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
16;28535;"Networks";journal;"10970037, 00283045";1,082;Q1;72;65;163;1664;212;156;1,29;25,60;20,13;0;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
17;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,987;Q1;39;31;84;391;107;62;1,13;12,61;36,59;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
18;13646;"VLDB Journal";journal;"10668888, 0949877X";0,981;Q1;97;59;112;2433;554;107;4,57;41,24;19,34;0;0;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
19;23987;"Neuroinformatics";journal;"15392791, 15590089";0,953;Q1;66;23;74;733;188;63;2,88;31,87;18,46;1;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
20;25509;"Information and Computation";journal;"10902651, 08905401";0,934;Q1;81;70;207;2139;352;200;1,59;30,56;11,85;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;16004;"Reference and User Services Quarterly";journal;"10949054";0,852;Q1;37;41;115;939;102;97;0,80;22,90;72,22;1;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
22;4900153220;"International Journal on Semantic Web and Information Systems";journal;"15526283, 15526291";0,816;Q1;38;16;52;495;144;46;2,69;30,94;12,20;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science"
23;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,804;Q1;95;18;69;945;278;66;3,76;52,50;10,71;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
24;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";0,789;Q1;193;46;97;1349;312;90;2,73;29,33;11,57;0;0;United States;Northern America;"IEEE Computer Society";"2005-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
25;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,763;Q1;99;100;306;2467;591;303;1,85;24,67;9,96;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Physics and Astronomy"
26;15101;"IBM Systems Journal";journal;"00188670";0,742;Q1;83;0;162;0;610;142;3,20;0,00;0,00;0;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;19829;"Operating Systems Review (ACM)";journal;"01635980";0,682;-;108;42;321;864;771;304;2,73;20,57;10,97;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
28;16900154710;"Statistical Analysis and Data Mining";journal;"19321864, 19321872";0,583;Q2;38;44;11;1382;25;8;2,27;31,41;15,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Computer Science Applications (Q2); Information Systems (Q2); Analysis (Q3)";"Computer Science; Mathematics"
29;19309;"Journal of Systems and Software";journal;"01641212";0,563;Q2;128;173;471;5919;1153;447;2,48;34,21;19,63;3;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
30;28325;"International Journal of Parallel Programming";journal;"08857458";0,487;Q2;40;31;79;662;107;67;1,46;21,35;15,63;1;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
31;13622;"SIGMOD Record";journal;"01635808";0,473;Q2;147;41;173;662;266;154;0,96;16,15;21,51;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969, 1973-1978, 1981-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
32;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,415;Q2;40;24;96;622;153;86;2,02;25,92;11,76;1;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
33;13581;"Journal of Database Management";journal;"15338010, 10638016";0,402;Q2;36;18;64;759;118;55;2,18;42,17;16,67;0;0;United States;Northern America;"IGI Global";"2003-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
34;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,375;Q2;110;53;188;1446;247;188;1,13;27,28;28,87;8;0;United States;Northern America;"Springer New York";"1977-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
35;12100154406;"Transactions on Architecture and Code Optimization";journal;"15443973, 15443566";0,359;Q3;46;20;58;730;88;57;1,54;36,50;9,43;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3)";"Computer Science"
36;13799;"Problems of Information Transmission";journal;"00329460, 16083253";0,347;Q3;20;37;96;448;35;94;0,36;12,11;22,00;0;0;United States;Northern America;"Pleiades Publishing";"1972-1991, 2005-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
37;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";0,343;Q3;20;1;14;16;13;14;0,40;16,00;0,00;0;0;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3)";"Computer Science"
38;16947;"International Journal of Web Services Research";journal;"15465004, 15457362";0,329;Q3;28;21;69;486;121;59;2,05;23,14;24,07;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3)";"Computer Science"
39;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,327;Q3;53;43;99;1405;123;94;1,24;32,67;15,45;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
40;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,315;Q3;48;9;47;339;53;46;0,79;37,67;29,41;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
41;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,276;Q3;59;97;244;2410;258;235;1,04;24,85;17,37;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
42;4900152803;"Journal of Systems Science and Complexity";journal;"10096124";0,270;Q3;40;42;175;878;116;173;0,70;20,90;29,76;1;0;United States;Northern America;"Springer New York";"2006-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
43;25064;"Journal of Electronic Publishing";journal;"10802711";0,262;Q3;19;6;71;138;32;61;0,43;23,00;25,00;3;0;United States;Northern America;"University of Michigan Press";"1996-2002, 2006-2023";"Information Systems (Q3)";"Computer Science"
44;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";0,261;-;106;51;65;1519;122;63;1,88;29,78;17,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
45;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,238;Q3;24;93;295;1395;75;295;0,19;15,00;29,13;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
46;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,230;Q3;46;189;424;2487;139;419;0,21;13,16;55,11;1;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
47;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,209;Q3;19;23;19;627;8;18;0,42;27,26;24,44;0;0;United States;Northern America;"IGI Global Publishing";"2008-2023";"Information Systems (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
48;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,183;Q4;16;26;41;262;6;38;0,10;10,08;57,14;1;0;United States;Northern America;"Routledge";"2008-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
49;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,171;Q4;19;17;57;616;25;50;0,47;36,24;13,89;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
50;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,158;Q4;35;8;12;292;10;11;0,83;36,50;13,79;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Arts and Humanities; Computer Science"
51;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,157;Q4;19;21;65;894;33;65;0,40;42,57;21,88;1;0;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems and Management (Q3); Medicine (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Medicine"
52;19800188053;"International Journal of Information Security and Privacy";journal;"19301650, 19301669";0,155;Q4;18;23;42;719;24;42;0,57;31,26;30,00;1;0;United States;Northern America;"IGI Global Publishing";"2007-2023";"Information Systems (Q4)";"Computer Science"
53;11900154401;"International Journal of Technology and Human Interaction";journal;"15483916, 15483908";0,154;Q4;23;20;62;903;31;58;0,45;45,15;40,82;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science"
54;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,134;Q4;21;74;238;979;18;237;0,08;13,23;30,65;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
55;18400156714;"Journal of Web Engineering";journal;"15409589";0,130;Q4;17;17;3;603;5;3;1,67;35,47;25,58;0;0;United States;Northern America;"River Publishers";"2008-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
56;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,125;Q4;24;0;255;0;64;255;0,22;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
57;19300156904;"Communications of the Association for Information Systems";journal;"15293181";0,122;Q4;59;91;1;3567;2;1;0,00;39,20;30,96;5;0;United States;Northern America;"Association for Information Systems";"2006, 2009-2023";"Information Systems (Q4)";"Computer Science"
58;145341;"Journal of Computational Information Systems";journal;"15539105";0,122;Q4;31;310;964;3877;123;964;0,14;12,51;31,61;0;0;United States;Northern America;"Binary Information Press";"2005-2015";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
59;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,121;Q4;19;16;75;400;26;68;0,31;25,00;30,30;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
60;144748;"Journal of Information and Computational Science";journal;"15487741";0,114;Q4;27;299;598;3661;80;598;0,14;12,24;33,43;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
61;145394;"Information Management";journal;"1080286X";0,111;Q4;2;0;9;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"IGI Publishing";"2005-2006";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
63;145683;"IT Architect";journal;"15572145";0,101;Q4;1;0;53;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"2005-2006";"Information Systems (Q4)";"Computer Science"
64;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;75;132;1306;56;132;0,42;17,41;23,95;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
65;18300156706;"Electronic News";journal;"1931244X, 19312431";;-;17;20;0;518;0;0;0,00;25,90;46,67;0;0;United States;Northern America;"Routledge";"2009-2023";"Communication; Information Systems";"Computer Science; Social Sciences"
66;21100403507;"International Journal of E-Adoption";journal;"19379641, 19379633";;-;10;19;0;990;0;0;0,00;52,11;22,73;0;0;United States;Northern America;"IGI Global Publishing";"2009-2014";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
67;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";;-;15;21;0;1006;0;0;0,00;47,90;22,50;1;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
68;17600155043;"Journal of Computer Systems, Networks, and Communications";journal;"1687739X, 16877381";;-;6;6;0;158;0;0;0,00;26,33;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2010";"Computer Networks and Communications; Information Systems";"Computer Science"
69;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";;-;29;17;0;508;0;0;0,00;29,88;22,58;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
70;15688;"Journal of Information Systems";journal;"08887985, 15587959";;-;44;11;0;485;0;0;0,00;44,09;30,43;0;0;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting; Human-Computer Interaction; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences"
