Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;150;315;275;3;259;0,01;1,83;46,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;46;111;88;1;111;0,00;1,91;2,78;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;36;94;190;1;82;0,02;5,28;40,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;13135;"Enfermedades Emergentes";journal;"15754723";0,100;Q4;9;34;110;372;4;89;0,03;10,94;34,48;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
119;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;14;43;186;0;40;0,00;13,29;39,13;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;23;91;296;0;84;0,00;12,87;40,74;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
117;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
116;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,101;Q4;5;13;35;508;0;35;0,00;39,08;70,59;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;18;25;219;0;24;0,00;12,17;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;19013;"MeReC Extra";journal;"-";0,101;Q4;2;0;21;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
113;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;51;155;3205;2;155;0,01;62,84;22,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;72763;"Drugs Made in Germany";journal;"00126683";0,102;Q4;4;0;29;0;1;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,103;Q4;13;77;294;1595;7;263;0,02;20,71;0,00;1;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
110;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,106;Q4;12;0;7;0;1;7;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,106;Q4;13;73;214;998;14;152;0,09;13,67;25,76;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
108;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,106;Q4;9;101;117;872;1;117;0,00;8,63;40,13;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
107;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,107;Q4;10;515;1453;985;23;814;0,01;1,91;34,91;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
106;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,107;Q4;13;22;64;384;4;64;0,07;17,45;20,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,107;Q4;2;20;79;188;4;76;0,04;9,40;12,50;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
104;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
103;18744;"Psychoneuro";journal;"16119991";0,110;Q4;9;103;83;1355;7;69;0,08;13,16;22,22;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
102;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,112;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
101;21227;"Pharmacy in Practice";journal;"13581538";0,112;Q4;6;62;97;352;4;79;0,06;5,68;56,90;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;19471;"WHO Drug Information";journal;"10109609";0,113;Q4;11;144;226;206;11;63;0,04;1,43;50,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;21867;"Geneesmiddelenbulletin";journal;"03044629";0,118;Q4;7;52;223;180;11;35;0,06;3,46;0,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;23009;"Journal of Clinical Research";journal;"13695207";0,122;Q4;12;1;14;23;8;14;0,50;23,00;16,67;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,123;Q4;8;30;106;411;3;94;0,03;13,70;64,29;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
96;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,124;Q4;13;70;231;886;22;200;0,11;12,66;27,42;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,126;Q3;6;55;156;1136;19;134;0,10;20,65;62,38;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
94;29257;"Chemotherapie Journal";journal;"09406735";0,129;Q3;15;21;82;701;32;77;0,43;33,38;18,97;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
93;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,133;Q3;9;14;34;377;11;34;0,42;26,93;30,99;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Pharmacology (medical) (Q3); Health Policy (Q4)";"Medicine"
92;21716;"Pharmazeutische Zeitung";journal;"00317136";0,142;Q3;7;475;1290;1196;16;635;0,01;2,52;45,03;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,143;Q3;44;18;47;312;17;45;0,28;17,33;45,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Oncology (Q4)";"Medicine"
90;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,145;Q3;16;37;115;683;18;107;0,14;18,46;44,44;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
89;23175;"Krankenhauspharmazie";journal;"01737597";0,145;Q3;12;72;235;1096;34;216;0,20;15,22;31,07;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
88;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,148;Q3;25;27;114;574;17;79;0,13;21,26;27,08;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,149;Q3;10;35;27;1325;2;26;0,04;37,86;52,54;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21758;"Prescrire International";journal;"11677422";0,150;Q3;14;141;394;1299;121;220;0,31;9,21;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21784;"Psychopharmakotherapie";journal;"09446877";0,158;Q3;13;25;81;549;23;69;0,33;21,96;16,67;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
84;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,161;Q3;9;514;1318;2500;121;996;0,10;4,86;33,22;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;19012;"MeReC Bulletin";journal;"14655659";0,166;Q3;7;7;16;155;10;16;0,71;22,14;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q3)";"Medicine"
82;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,184;Q3;98;115;204;7086;81;192;0,39;61,62;22,60;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
81;20500195133;"Clinical Pharmacist";journal;"17589061";0,188;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
80;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,189;Q3;88;48;70;1454;37;68;0,50;30,29;35,71;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
79;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,194;Q3;68;34;107;1069;52;105;0,47;31,44;45,59;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;20132;"Therapies";journal;"00405957, 19585578";0,195;Q3;41;110;328;2188;168;267;0,40;19,89;35,71;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
77;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,229;Q3;32;17;51;472;57;51;0,65;27,76;28,87;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,230;Q3;47;38;123;767;61;123;0,45;20,18;31,50;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21931;"HeartDrug";journal;"14240556, 14229528";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
74;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,273;Q3;41;30;100;750;98;99;0,86;25,00;29,31;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,273;Q3;61;75;185;3248;93;161;0,41;43,31;31,82;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
72;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,274;Q3;67;82;303;2501;280;293;0,88;30,50;27,63;24;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
71;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,292;Q3;56;75;291;4638;250;290;0,92;61,84;30,77;1;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,315;Q3;38;19;35;604;45;35;1,21;31,79;22,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,324;Q3;60;47;144;3197;150;129;1,14;68,02;15,18;6;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
68;21256;"Drugs of Today";journal;"16993993, 16994019";0,335;Q2;57;79;277;4860;347;276;1,52;61,52;26,95;10;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,342;Q2;83;38;101;1110;158;101;1,14;29,21;28,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
66;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,360;Q2;17;30;99;765;75;95;0,79;25,50;0,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
65;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,367;Q2;56;174;375;3554;465;340;1,19;20,43;39,02;19;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,386;Q2;117;260;640;5907;713;640;1,18;22,72;36,25;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,389;Q2;54;25;86;2887;110;83;1,37;115,48;27,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,392;Q2;71;71;164;1258;175;143;1,14;17,72;41,20;2;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,407;Q2;53;31;126;853;130;122;0,94;27,52;44,12;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
60;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,410;Q2;73;106;280;2278;377;260;1,45;21,49;27,96;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21265;"Drugs of the Future";journal;"03778282";0,418;Q2;46;617;264;6554;310;264;0,97;10,62;28,83;0;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,431;Q2;72;74;189;1485;232;179;1,32;20,07;18,63;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
57;20570;"Chemotherapy";journal;"00093157, 14219794";0,440;Q2;61;60;205;1408;310;197;1,50;23,47;28,77;1;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,487;Q2;85;121;291;7871;354;263;1,33;65,05;24,10;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
55;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,487;Q2;70;29;215;3060;419;205;1,83;105,52;43,08;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
54;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,492;Q2;65;48;124;1039;199;123;1,20;21,65;28,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,514;Q2;81;71;200;1902;300;185;1,17;26,79;27,17;21;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;20027;"BMC Pharmacology";journal;"14712210";0,520;Q2;48;32;50;1245;81;50;1,65;38,91;40,32;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,522;Q2;90;59;90;4172;151;90;1,68;70,71;31,43;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
50;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,535;Q2;93;230;532;15724;1093;516;2,00;68,37;25,53;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,583;Q2;85;80;185;2852;344;181;2,05;35,65;31,91;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,636;Q2;79;70;218;2070;325;181;1,67;29,57;20,83;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,656;Q2;109;124;310;2583;467;262;1,65;20,83;38,38;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
46;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,676;Q2;86;83;242;2801;480;229;1,54;33,75;31,34;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
45;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,697;Q2;57;44;129;1924;230;115;1,72;43,73;20,31;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,702;Q2;154;267;605;6418;1370;555;2,26;24,04;39,69;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
43;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,705;Q2;33;7;38;244;131;35;3,65;34,86;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;20051;"BioDrugs";journal;"11738804, 1179190X";0,737;Q2;79;35;172;3364;468;167;2,25;96,11;30,38;1;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,741;Q2;69;117;153;4033;437;152;2,91;34,47;13,93;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,744;Q2;123;137;464;3671;1131;438;2,42;26,80;35,01;32;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
