Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";2,732;Q1;129;55;72;3572;262;64;3,64;64,95;39,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,822;Q1;152;129;349;4969;2123;336;6,67;38,52;38,78;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;51565;"International Dairy Journal";journal;"09586946";1,633;Q1;159;107;490;4149;1864;481;3,26;38,78;49,88;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,561;Q1;121;129;479;5628;1515;479;3,08;43,63;38,02;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,475;Q1;219;339;1058;12876;4073;1049;3,67;37,98;49,81;104;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
6;20825;"Immunology Letters";journal;"01652478, 18790542";1,471;Q2;108;129;450;5054;1363;431;3,04;39,18;38,46;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;21376;"Vaccine";journal;"0264410X, 18732518";1,453;Q2;215;1232;3072;45770;11876;2916;3,78;37,15;41,97;412;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
8;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,438;Q1;127;311;669;6868;2193;614;3,24;22,08;45,18;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,365;Q2;155;216;780;9661;2383;745;2,96;44,73;43,33;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
10;20888;"Virus Research";journal;"01681702, 18727492";1,313;Q2;144;258;675;12693;2077;670;2,77;49,20;36,69;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,309;Q2;147;411;920;12328;2804;902;2,90;30,00;41,22;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
12;19617;"Antiviral Research";journal;"01663542, 18729096";1,277;Q2;151;132;369;6144;1570;367;4,14;46,55;38,12;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
13;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,272;Q2;112;175;266;11019;852;242;3,11;62,97;41,35;50;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,224;Q1;177;239;960;8809;3211;948;3,03;36,86;35,75;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,197;Q2;147;172;593;4972;1561;590;2,59;28,91;40,38;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
16;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,138;Q1;144;472;1171;14889;3083;1153;2,43;31,54;38,57;106;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
17;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,119;Q2;152;376;1208;12330;3112;1201;2,42;32,79;42,96;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;21363;"Transplant Immunology";journal;"09663274, 18785492";1,037;Q2;66;81;223;3370;583;215;2,70;41,60;35,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
19;25711;"Biodegradation";journal;"09239820, 15729729";1,012;Q2;91;80;213;2919;485;212;2,03;36,49;44,63;6;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
20;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";1,001;Q2;148;231;741;6479;2053;741;2,73;28,05;39,30;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,976;Q2;121;97;264;3742;633;259;2,16;38,58;41,38;12;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,973;Q2;115;303;872;9171;2256;871;2,46;30,27;39,15;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
23;21834;"Current HIV Research";journal;"18734251, 1570162X";0,960;Q2;59;87;182;5118;471;177;2,29;58,83;43,25;8;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,949;Q2;110;39;66;2119;195;64;3,03;54,33;27,66;9;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2)";"Environmental Science; Immunology and Microbiology"
25;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,911;Q3;55;51;97;3969;285;92;3,02;77,82;28,92;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21288;"Acta Tropica";journal;"18736254, 0001706X";0,881;Q2;117;196;434;6889;975;433;2,33;35,15;35,68;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
27;6300153114;"Fungal Biology Reviews";journal;"17494613";0,845;Q3;65;18;73;1188;163;56;3,88;66,00;32,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;20887;"Virus Genes";journal;"1572994X, 09208569";0,842;Q3;64;121;340;3981;619;339;1,81;32,90;33,57;10;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,792;Q2;127;218;575;5754;1294;575;1,94;26,39;22,59;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
30;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,791;Q3;149;234;696;9398;1758;680;2,45;40,16;39,58;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,784;Q3;107;246;637;9601;1407;631;1,99;39,03;39,61;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
32;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,704;-;127;271;893;5432;1782;892;1,83;20,04;35,07;8;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19833;"Mycopathologia";journal;"15730832, 0301486X";0,593;Q2;87;79;268;2685;649;264;2,23;33,99;47,45;8;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
34;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,591;Q3;55;54;159;1403;159;159;0,93;25,98;35,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
35;52691;"Aerobiologia";journal;"03935965, 15733025";0,563;Q3;57;35;91;1114;124;85;1,17;31,83;38,30;8;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
36;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,531;Q2;115;275;859;9227;1153;858;1,27;33,55;39,07;12;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,429;Q3;59;84;285;2813;302;283;1,06;33,49;49,32;4;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
38;19700180771;"Applied Mycology and Biotechnology";book series;"18745334";0,230;Q3;16;0;16;0;7;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001-2006";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
39;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,203;Q4;20;0;12;0;14;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
40;20794;"Human Antibodies";journal;"10932607, 1875869X";0,197;Q4;28;17;35;768;23;35;0,84;45,18;35,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
41;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,172;Q4;14;0;87;0;37;80;1,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
42;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,114;Q4;8;22;116;1468;10;111;0,07;66,73;44,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
43;19700180775;"NeuroImmune Biology";book series;"15677443";0,104;Q4;12;17;53;2420;11;46;0,21;142,35;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
44;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,102;Q4;0;0;15;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;15;44;1145;8;42;0,15;76,33;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;17300154924;"Epidemics";journal;"17554365, 18780067";;-;53;29;0;1293;0;0;0,00;44,59;33,59;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology; Infectious Diseases; Microbiology; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
47;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";;-;41;27;0;610;0;0;0,00;22,59;32,26;0;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
48;19700175152;"Open Immunology Journal";journal;"18742262";;-;7;5;0;682;0;0;0,00;136,40;27,27;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
49;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";;-;11;24;0;1396;0;0;0,00;58,17;37,35;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases; Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
50;19700175040;"Open Vaccine Journal";journal;"18750354";;-;10;13;0;772;0;0;0,00;59,38;48,21;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Drug Discovery; Immunology; Pharmaceutical Science";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
51;19500156813;"Procedia in Vaccinology";journal;"1877282X";;-;16;32;0;591;0;0;0,00;18,47;36,05;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Drug Discovery; Immunology; Infectious Diseases; Pharmaceutical Science";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
