Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,273;Q3;30;42;142;930;130;128;0,93;22,14;47,15;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,235;Q3;15;58;194;1022;24;186;0,09;17,62;64,24;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,235;Q3;18;78;192;1410;42;176;0,22;18,08;59,86;3;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,215;Q3;10;52;108;995;11;102;0,05;19,13;50,41;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,208;Q3;10;65;182;1198;21;166;0,12;18,43;58,85;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
6;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,206;Q4;16;68;143;1786;31;143;0,18;26,26;50,39;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
7;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,194;Q3;15;62;199;1010;20;197;0,11;16,29;57,69;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
8;13883;"Caribbean Journal of Science";journal;"00086452";0,193;Q2;36;0;75;0;29;74;0,05;0,00;0,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q2)";"Multidisciplinary"
9;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,193;Q3;9;42;139;812;19;132;0,06;19,33;54,62;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
10;25357;"Caribbean Studies";journal;"00086533";0,190;Q3;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Puerto Rico;Latin America;"Universidad de Puerto Rico";"1965, 1974-1975, 1978-1980, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
11;20856;"West Indian Medical Journal";journal;"00433144";0,185;Q3;37;226;413;4745;161;353;0,37;21,00;41,84;15;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,180;Q3;15;39;139;662;20;110;0,15;16,97;63,93;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q3); Library and Information Sciences (Q3); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
13;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,173;Q3;11;51;141;1109;12;141;0,09;21,75;55,13;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,172;Q3;10;47;173;931;21;162;0,10;19,81;58,16;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
