Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;93867;"EDN";trade journal;"00127515";0,127;Q3;12;246;1063;228;57;802;0,07;0,93;12,10;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
2;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,121;Q4;19;0;236;0;17;189;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
3;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,109;Q4;21;690;515;0;36;387;0,05;0,00;14,36;2;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
4;58615;"Electronics World";trade journal;"13654675";0,104;Q4;6;123;601;4;13;374;0,02;0,03;5,36;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
5;16041;"H and V News";trade journal;"09621784";0,101;Q4;0;0;43;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
6;18113;"Lighting Journal (Rugby, England)";trade journal;"09504559";0,101;Q4;5;18;170;9;7;130;0,07;0,50;0,00;0;0;United Kingdom;Western Europe;"Institution of Lighting Engineers";"1986-1990, 1993-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
7;26720;"Microwave Engineering Europe";trade journal;"0960667X";0,101;Q4;6;0;232;0;5;190;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1994-2007, 2012-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
8;16131;"Electronic Product Design";trade journal;"02631474";0,100;Q4;2;0;382;0;0;356;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"I M L Group plc";"1986-1988, 1990, 1994-1999, 2001-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;145535;"Jane's Airport Review";trade journal;"09547649";0,100;Q4;2;0;1498;0;4;1087;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Aerospace Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
10;145541;"Jane's Missiles and Rockets";trade journal;"13654187";0,100;Q4;2;0;1254;0;2;1074;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
11;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;242;801;2;2;659;0,00;0,01;4,71;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
