Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,290;Q1;350;331;701;15834;3814;694;4,74;47,84;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14324;"Advances in Agronomy";book series;"00652113";1,896;Q1;145;31;81;5032;298;71;3,18;162,32;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,851;Q1;190;211;685;8440;1743;667;2,34;40,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,277;Q1;150;137;392;6700;1224;391;3,06;48,91;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;7200153151;"Vadose Zone Journal";journal;"15391663";1,183;Q1;96;126;323;5879;513;308;1,46;46,66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;36538;"Soil Use and Management";journal;"14752743, 02660032";1,164;Q1;93;51;165;1592;321;163;1,98;31,22;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;40409;"Soil Science";journal;"0038075X, 15389243";0,841;Q2;98;78;261;2702;274;253;0,97;34,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
8;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,819;Q2;85;40;134;827;154;127;0,89;20,68;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
9;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,798;Q2;132;177;469;4808;773;467;1,38;27,16;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
10;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,713;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
11;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,553;Q2;89;143;277;2639;242;231;0,71;18,45;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,385;Q3;80;212;610;5976;344;609;0,44;28,19;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,290;Q3;48;27;117;798;46;110;0,38;29,56;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,182;Q4;16;0;29;0;11;29;0,11;0,00;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;21100219705;"International Erosion Control Association - Proceedings of Conference 37";conference and proceedings;"-";0,133;-;2;0;34;0;2;33;0,06;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;25709;"BioCycle";trade journal;"02765055";0,124;Q4;20;134;465;32;43;409;0,06;0,24;United States;Northern America;"JG Press Inc.";"1981-2019";"Waste Management and Disposal (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,116;Q4;41;156;515;3884;41;506;0,10;24,90;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,116;Q4;22;43;138;1092;16;138;0,12;25,40;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
19;21100495192;"Quantum Electronics and Laser Science Conference (QELS)";conference and proceedings;"-";0,116;-;6;0;230;0;24;229;0,00;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,113;Q4;17;18;39;366;5;39;0,13;20,33;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
21;21100223546;"Proceedings of Conference - International Erosion Control Association";conference and proceedings;"10922806";0,113;-;2;0;25;0;3;24;0,00;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,111;-;5;0;42;0;5;2;0,00;0,00;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
23;17700156306;"Association for Environmental Health and Sciences - 23rd Annual International Conference on Soils, Sediments and Water 2007";conference and proceedings;"-";0,108;-;3;0;33;0;2;31;0,06;0,00;United States;Northern America;"";"";"Environmental Engineering; Environmental Science (miscellaneous); Pollution; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
24;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,104;Q4;20;40;115;284;3;114;0,03;7,10;United States;Northern America;"Springer New York";"1964-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
25;21100212115;"International Erosion Control Association - 38th International Erosion Control Association Conference and Expo 2007: Environmental Connection 2007";conference and proceedings;"-";0,101;-;2;0;26;0;1;25;0,04;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;217;697;6235;1024;697;1,37;28,73;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
27;19500157075;"Rice";journal;"19398425, 19398433";;-;71;19;0;1179;0;0;0,00;62,05;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
