Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,837;Q2;159;109;392;4406;815;390;2,10;40,42;34,65;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;20354;"Research in Microbiology";journal;"09232508, 17697123";1,418;Q2;119;124;335;4790;1010;334;2,78;38,63;47,96;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,941;Q2;104;97;295;3071;733;283;2,15;31,66;38,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,755;Q2;95;112;369;4160;649;356;1,61;37,14;27,89;10;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,550;-;78;82;396;3183;519;390;1,14;38,82;39,92;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;22100;"European Cytokine Network";journal;"11485493, 19524005";0,596;Q3;70;37;126;1805;205;126;1,52;48,78;40,09;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,328;Q2;67;97;329;3046;313;305;0,90;31,40;43,00;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,508;Q4;64;65;128;1506;172;119;1,53;23,17;50,47;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";;-;59;34;0;1688;0;0;0,00;49,65;23,77;0;0;France;Western Europe;"Springer Paris";"2006-2023";"Cancer Research; Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17190;"Magnesium Research";journal;"19524021, 09531424";0,271;Q3;53;29;100;1277;87;88;0,84;44,03;31,03;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";1,205;Q2;50;10;17;1137;75;17;4,41;113,70;24,53;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Toxicology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,212;Q4;47;99;296;1616;144;292;0,49;16,32;46,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,268;Q4;44;191;547;6844;433;450;0,89;35,83;39,88;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12300154908;"IRBM";journal;"18760988, 19590318";0,131;Q4;44;56;214;983;36;202;0,16;17,55;21,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
15;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,229;Q4;44;61;193;1571;147;179;0,91;25,75;47,11;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,140;Q4;37;71;226;1588;37;221;0,17;22,37;34,44;1;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,608;Q2;34;32;66;626;111;58;1,63;19,56;26,03;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
18;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,158;Q3;31;93;320;1599;136;277;0,46;17,19;42,39;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,211;Q3;30;297;1071;4703;271;531;0,26;15,84;39,57;2;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,174;Q3;24;42;144;1863;47;143;0,28;44,36;38,24;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,206;Q3;22;77;155;959;32;126;0,22;12,45;38,89;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
22;29159;"Cancer Journal";journal;"07657846";0,897;Q2;16;0;10;0;1;8;0,10;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;20;36;543;2;30;0,06;27,15;32,43;2;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
24;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,118;Q4;12;52;188;1813;21;172;0,10;34,87;43,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;15412;"Biofutur";journal;"02943506";0,112;Q4;10;266;788;1245;28;604;0,04;4,68;24,84;1;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100197136;"International Research Council on the Biomechanics of Impact - 2005 International IRCOBI Conference on the Biomechanics of Impact, Proceedings";conference and proceedings;"-";0,282;-;10;0;45;0;24;44;0,53;0,00;0,00;0;0;France;Western Europe;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
27;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,115;Q4;10;55;228;1149;22;203;0,11;20,89;25,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;12400154724;"IRBM News";journal;"19597568";0,100;Q4;6;40;112;38;2;83;0,03;0,95;30,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
29;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,100;Q4;6;60;58;719;1;57;0,03;11,98;40,52;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
30;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;51;113;1389;2;92;0,02;27,24;43,96;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100496666;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,100;-;2;0;121;0;2;119;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
32;29734;"Electronic Journal of Oncology";journal;"12928933";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Nationale des Centres de Lutte contre le Cancer";"1999-2003";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;30550;"Medecine Therapeutique Endocrinologie";journal;"25529897, 12959359";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2000-2003";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,587;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
