Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,944;Q1;143;32;91;3962;436;90;4,45;123,81;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;4700152639;"American Museum Novitates";book series;"00030082";1,469;Q1;43;29;81;1196;172;81;2,07;41,24;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,113;Q2;10;17;45;756;5;39;0,13;44,47;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
4;5700179313;"Yale French Studies";book series;"00440078";0,112;Q2;13;13;59;215;3;53;0,00;16,54;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;16100154798;"Milton Studies";book series;"00768820";0,111;Q2;11;9;33;790;7;31;0,04;87,78;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,106;Q3;11;22;54;1318;5;49;0,09;59,91;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
7;21100261939;"Literature in the Early American Republic";book series;"19385773";0,104;Q2;1;0;6;0;0;5;0,00;0,00;United States;Northern America;"AMS Press";"2013";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;12;26;2691;7;26;0,50;224,25;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,101;Q3;5;0;18;0;1;18;0,13;0,00;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;9;2;891;0;2;0,00;99,00;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
