Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25793;"Quaternary Research";journal;"00335894";1,758;Q1;127;100;264;5683;866;259;2,88;56,83;29,31;23;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;28671;"Geographical Analysis";journal;"15384632, 00167363";1,017;Q1;76;25;78;1212;155;68;1,55;48,48;16,67;4;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,987;Q1;86;49;207;2424;407;201;1,80;49,47;25,74;18;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,901;Q1;137;219;562;9994;1189;558;1,81;45,63;32,40;50;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,872;Q2;122;91;369;4756;728;347;1,70;52,26;21,28;46;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Ecology (Q1); Water Science and Technology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,839;Q2;47;19;71;506;116;66;1,12;26,63;24,14;1;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
7;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,565;Q2;104;111;1080;3954;957;1072;0,93;35,62;30,43;19;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,413;Q2;24;8;58;401;44;53;0,60;50,13;58,82;3;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;37958;"Geographical Review";journal;"00167428, 19310846";0,407;Q2;53;41;88;1973;70;83;0,75;48,12;24,49;4;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
10;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,288;Q2;42;13;48;583;44;42;0,76;44,85;48,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
11;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,266;Q2;23;16;60;614;23;60;0,17;38,38;25,00;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;19707;"Independent Review";journal;"10861653";0,251;Q3;25;36;93;1101;71;87;0,47;30,58;12,50;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,201;Q3;25;83;87;1448;26;86;0,30;17,45;28,75;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Oceanography (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
14;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,185;Q3;41;169;494;4875;95;492;0,15;28,85;54,55;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;4100151601;"Arab World Geographer";journal;"14806800";0,160;Q3;12;21;53;968;8;48;0,05;46,10;50,00;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
16;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,142;Q4;16;59;145;1072;14;144;0,10;18,17;45,83;1;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;40658;"Bulletin of the Illinois Geographical Society";journal;"00192031";0,102;Q4;3;6;14;64;0;13;0,00;10,67;20,00;0;0;United States;Northern America;"Illinois Geographical Society";"1978-1992, 1995-2011, 2015";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;28170;"Florida Geographer";journal;"07390041";0,101;Q4;4;5;23;118;0;19;0,00;23,60;28,57;0;0;United States;Northern America;"Florida State University";"1983-1992, 1996-2018";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;17930;"Erosion Control";journal;"10737227";0,100;Q4;3;48;145;0;0;121;0,00;0,00;43,75;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
20;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;107;364;5866;1246;356;2,74;54,82;15,62;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
