Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q3;7;15;38;1614;2;38;0,04;107,60;28,57;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
11;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;19;80;0;0;79;0,00;0,00;12,50;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,100;Q3;6;15;37;327;4;37;0,04;21,80;58,33;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;13;29;522;0;29;0,00;40,15;50,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
8;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";0,101;Q3;2;8;30;682;0;30;0,00;85,25;25,00;0;0;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
7;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;9;26;289;0;25;0,00;32,11;33,33;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
6;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,111;Q2;8;25;76;1821;6;76;0,10;72,84;24,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;22032;"Keramische Zeitschrift";journal;"00230561";0,114;Q2;9;53;240;198;4;221;0,01;3,74;13,89;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
4;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,116;Q2;3;11;45;344;1;45;0,00;31,27;40,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
3;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,133;Q1;14;57;192;1109;13;191;0,08;19,46;26,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
2;16300154717;"Journal of African Archaeology";journal;"16121651";0,500;Q1;29;15;53;825;28;46;0,48;55,00;30,00;3;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
1;6000166513;"Kritische Berichte";journal;"03407403";;-;4;9;0;143;0;0;0,00;15,89;66,67;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
