Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";1,021;Q1;44;5;111;169;178;111;1,16;33,80;73,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
2;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,112;Q4;22;12;20;342;11;12;0,67;28,50;30,77;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
3;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,320;Q3;28;21;67;876;44;64;0,67;41,71;52,27;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
4;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,602;Q2;66;76;210;2686;209;195;0,61;35,34;41,54;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
5;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,510;Q2;28;41;103;1982;67;89;0,61;48,34;43,62;8;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
6;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,269;Q3;34;122;383;1989;173;305;0,48;16,30;35,23;15;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,193;Q3;13;15;26;606;11;26;0,42;40,40;35,29;2;0;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q3)";"Social Sciences"
8;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,316;Q3;26;51;192;1983;59;185;0,32;38,88;42,68;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
9;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,133;Q4;27;51;10;0;3;10;0,30;0,00;41,07;1;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
10;21100208309;"Talent Development and Excellence (discontinued)";journal;"18692885, 18690459";0,428;Q2;20;13;65;598;29;28;0,29;46,00;48,28;0;0;Germany;Western Europe;"";"2009-2019";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
11;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,301;Q3;11;25;83;876;22;72;0,29;35,04;45,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
12;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,139;-;17;84;283;1774;61;275;0,21;21,12;32,89;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
13;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,100;Q4;16;23;80;847;11;69;0,19;36,83;72,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
14;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,143;Q4;13;15;41;612;11;40;0,19;40,80;47,62;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
15;21100229147;"LWA 2010 - Lernen, Wissen und Adaptivitat - Learning, Knowledge, and Adaptivity, Workshop Proceedings";conference and proceedings;"-";0,116;-;4;0;57;0;10;51;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
16;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,195;Q3;7;26;67;414;9;61;0,18;15,92;50,94;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
17;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,113;Q4;3;8;10;159;1;10;0,13;19,88;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
18;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,146;Q4;17;14;38;756;4;36;0,08;54,00;63,16;1;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
19;28859;"Gymnasium";journal;"03425231";0,143;Q4;5;21;62;741;5;59;0,07;35,29;15,79;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
20;21100229144;"LWA 2011 - Technical Report of the Symposium ""Lernen, Wissen, Adaptivitat - Learning, Knowledge, and Adaptivity 2011"" of the GI Special Interest Groups KDML, IR and WM";conference and proceedings;"-";0,100;-;2;0;47;0;3;46;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
21;21100468811;"2009 International ITG Workshop on Smart Antennas, WSA 2009";conference and proceedings;"-";0,253;-;10;0;53;0;43;51;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
22;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;8;16;218;1;16;0,00;27,25;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
23;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;43;43;1227;0;38;0,00;28,53;49,12;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
24;21100229178;"LWA 2009 - Workshop-Woche: Lernen-Wissen-Adaptivitat - Learning, Knowledge, and Adaptivity";conference and proceedings;"-";0,106;-;5;0;64;0;4;58;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
25;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,101;Q4;1;0;28;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;21100228128;"Trends in Neuroscience and Education";journal;"22119493";;-;34;7;0;340;0;0;0,00;48,57;64,71;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Education; Neuroscience (miscellaneous)";"Neuroscience; Social Sciences"
27;5800224056;"Unterrichtswissenschaft";journal;"03404099";;-;12;22;0;957;0;0;0,00;43,50;64,29;0;0;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education";"Social Sciences"
