Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14044;"Israel Medical Association Journal";journal;"15651088";0,385;Q3;61;220;606;3323;696;453;1,27;15,10;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,292;Q3;44;0;101;0;123;95;1,39;0,00;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;21100929572;"Rambam Maimonides Medical Journal";journal;"20769172";0,247;Q3;12;33;65;897;99;62;1,52;27,18;Israel;Middle East;"Rambam Health Care Campus";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,224;Q3;34;46;149;1518;68;148;0,34;33,00;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
5;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,196;Q4;40;16;75;488;33;69;0,13;30,50;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;69279;"Geography Research Forum";journal;"03335275";0,194;Q3;14;0;18;0;12;17;0,67;0,00;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;16100154780;"Israel Exploration Journal";journal;"00212059";0,175;Q2;19;5;42;230;10;42;0,28;46,00;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
8;20439;"Israel Journal of Entomology";journal;"00751243";0,156;Q4;12;12;53;180;13;53;0,25;15,00;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,135;Q4;15;28;97;820;26;85;0,29;29,29;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;17300154983;"Israel Economic Review";journal;"07920385";0,112;Q4;8;5;31;126;5;28;0,09;25,20;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
11;16175;"Medicine and Law";journal;"07231393";0,107;Q4;22;34;127;671;33;118;0,29;19,74;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
12;21101045768;"Journal for Interdisciplinary Middle Eastern Studies";journal;"2522347X, 25226959";0,105;Q4;2;9;32;619;1;32;0,05;68,78;Israel;Middle East;"Ariel University Press";"2017-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;21101056817;"Functional Differential Equations";journal;"07931786, 26178605";;-;2;13;24;205;6;24;0,25;15,77;Israel;Middle East;"Ariel University Press";"2019-2022";"Control and Optimization; Electronic, Optical and Magnetic Materials; Mathematical Physics; Numerical Analysis";"Materials Science; Mathematics"
