Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15041;"Coastal Engineering";journal;"03783839";2,007;Q1;133;103;256;2959;797;237;2,58;28,73;18,64;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
2;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,648;Q1;352;2385;2986;81985;14317;2947;4,55;34,38;34,09;199;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
3;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,576;Q1;353;650;1961;29901;6916;1927;3,19;46,00;33,51;313;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;20291;"Ecological Engineering";journal;"09258574";1,465;Q1;161;197;330;8412;1126;314;3,21;42,70;31,72;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
5;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,340;Q1;167;154;469;6017;1593;455;3,81;39,07;19,59;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
6;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";1,050;Q1;143;211;703;7876;1901;699;2,48;37,33;34,46;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
7;25711;"Biodegradation";journal;"09239820, 15729729";1,012;Q1;91;80;213;2919;485;212;2,03;36,49;44,63;6;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
8;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,949;Q1;110;39;66;2119;195;64;3,03;54,33;27,66;9;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2)";"Environmental Science; Immunology and Microbiology"
9;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,846;Q1;92;87;176;3616;351;168;1,58;41,56;28,70;32;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
10;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,223;Q3;49;24;43;477;36;39;0,84;19,88;12,77;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science"
11;21100198424;"Environmental Engineering - Proceedings of the 2nd National Congress of Environmental Engineering";conference and proceedings;"-";0,109;-;7;0;79;0;13;77;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
12;19700180816;"Developments in Mineral Processing";book series;"01674528";0,104;Q4;14;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
13;21100296635;"3rd North African/Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,101;-;3;0;80;0;6;79;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
