Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,249;-;44;145;638;2768;355;590;0,48;19,09;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
2;12237;"Complexity International";journal;"13200682";0,253;Q3;17;35;17;630;5;17;0,00;18,00;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
3;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;23;85;401;2;70;0,05;17,43;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
4;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,272;Q3;24;20;79;534;71;67;0,80;26,70;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
5;21100228118;"AusWeb 2006: 12th Australasian World Wide Web Conference";conference and proceedings;"-";0,111;-;4;0;41;0;9;40;0,22;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
6;21100228137;"AusWeb 2007: 13th Australasian World Wide Web Conference";conference and proceedings;"-";0,123;-;5;0;30;0;6;29;0,20;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
7;21100228119;"AusWeb05: 11th Australasian World Wide Web Conference";conference and proceedings;"-";0,107;-;4;0;47;0;7;46;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
8;21100218079;"Proceedings of 3rd Australian Computer, Network and Information Forensics Conference";conference and proceedings;"-";0,101;-;3;0;17;0;4;15;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
9;21100207604;"Proceedings of 3rd Australian Information Security Management Conference";conference and proceedings;"-";0,107;-;4;0;20;0;5;18;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
10;21100207624;"Proceedings of 4th Australian Information Security Management Conference";conference and proceedings;"-";0,104;-;4;0;25;0;3;23;0,12;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
11;21100285712;"Proceedings of the 1st IEEE International Conference on Wireless Broadband and Ultra Wideband Communications, AusWireless 2006";conference and proceedings;"-";0,110;-;7;0;112;0;23;111;0,21;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
