Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,119;Q4;14;59;223;0;43;223;0,20;0,00;58,26;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,123;Q4;13;5;130;144;14;130;0,14;28,80;30,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,127;Q4;20;87;251;1840;52;249;0,15;21,15;48,35;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,131;Q4;19;74;207;2190;32;204;0,14;29,59;64,93;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,132;Q4;16;21;46;441;21;44;0,46;21,00;40,28;0;0;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,135;Q4;18;75;272;0;64;265;0,24;0,00;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,146;Q4;13;100;393;1906;40;393;0,09;19,06;62,63;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;14247;"Postepy biochemii";journal;"00325422";0,146;-;21;39;141;0;52;141;0,27;0,00;61,73;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,185;Q4;14;23;18;308;6;18;0,33;13,39;67,50;0;0;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,298;Q4;51;60;157;1778;160;156;1,20;29,63;40,00;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
3;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q3;37;34;180;1230;205;179;0,97;36,18;50,33;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,360;Q3;34;85;285;1990;284;274;0,91;23,41;45,27;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1;21100256975;"Acta Naturae";journal;"20758251";;-;36;42;0;1925;0;0;0,00;45,83;40,78;2;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry; Biotechnology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
