Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20876;"Wiadomosci Lekarskie";journal;"00435147";0,108;Q3;19;207;544;1561;54;542;0,06;7,54;49,07;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
2;12701;"Nukleonika";journal;"15085791, 00295922";0,188;Q3;26;86;214;1128;54;214;0,24;13,12;24,40;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
3;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,101;Q4;2;0;203;0;3;203;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
4;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,243;Q2;20;22;127;415;36;123;0,33;18,86;10,53;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
5;12928;"Control and Cybernetics";journal;"03248569";0,269;Q2;41;50;119;1108;47;117;0,48;22,16;14,47;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
6;14502;"Archives of Civil Engineering";journal;"12302945";0,130;Q3;19;35;86;377;5;86;0,04;10,77;23,33;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
7;31398;"Archives of Mechanics";journal;"03732029";0,303;Q2;30;26;77;462;29;77;0,37;17,77;9,68;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
8;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,225;Q3;15;22;76;474;13;76;0,13;21,55;14,29;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
9;14527;"Systems Science";journal;"01371223";0,193;Q3;13;81;71;988;26;70;0,23;12,20;17,12;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
10;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,114;Q3;4;0;66;0;1;62;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q3)";"Engineering"
