Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,100;Q4;11;26;74;3827;0;73;0,00;147,19;41,67;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;29846;"IARC scientific publications";journal;"03005038";0,597;Q1;46;24;118;1603;209;118;1,95;66,79;26,53;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
3;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,453;Q1;99;60;208;3446;194;208;0,89;57,43;22,58;39;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
4;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,059;Q1;156;145;571;7903;983;528;2,05;54,50;35,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
5;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,302;Q2;73;32;97;1729;94;87;1,20;54,03;25,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
6;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,107;Q4;10;28;103;1363;9;103;0,11;48,68;30,77;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
7;22100;"European Cytokine Network";journal;"11485493, 19524005";0,799;Q2;70;81;262;3367;520;262;1,80;41,57;39,39;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,199;Q3;17;20;59;827;20;59;0,43;41,35;56,82;4;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
9;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,149;Q3;18;16;57;628;15;57;0,14;39,25;31,58;5;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
10;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,117;Q3;7;23;71;898;11;71;0,20;39,04;22,22;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
11;20354;"Research in Microbiology";journal;"09232508, 17697123";0,841;Q1;119;93;242;3620;391;239;1,59;38,92;45,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;20884;"Virologie";journal;"12678694, 19506961";0,129;Q4;13;47;154;1829;31;143;0,17;38,91;31,25;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
13;27777;"Medecine et Droit";journal;"17775612, 12467391";0,207;Q2;7;23;85;889;15;68;0,21;38,65;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
14;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,113;Q4;15;36;143;1376;24;134;0,18;38,22;40,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
15;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,625;Q2;81;70;192;2477;258;189;1,01;35,39;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
16;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,541;Q1;95;128;393;4302;449;374;0,90;33,61;33,13;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,191;Q2;44;189;525;6208;234;441;0,40;32,85;34,32;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,240;Q2;66;300;837;9516;555;582;0,61;31,72;22,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
19;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,477;Q1;203;87;314;2751;392;308;1,29;31,62;39,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;74;260;2286;24;204;0,07;30,89;19,64;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
21;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,504;Q1;149;100;307;3078;344;276;1,02;30,78;28,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;79;9;2377;2;9;0,22;30,09;30,00;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19307;"Revue Neurologique";journal;"00353787";0,289;Q3;59;271;527;7989;362;470;0,59;29,48;31,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
24;15488;"L'Encephale";journal;"00137006";0,206;Q3;55;88;343;2588;134;322;0,33;29,41;31,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
25;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,515;Q1;104;147;317;4281;467;288;1,51;29,12;32,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,168;Q3;36;110;316;3197;135;302;0,41;29,06;22,66;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;19487;"Antibiotiques";journal;"12945501";;-;7;50;0;1434;0;0;0,00;28,68;32,08;0;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
28;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,146;Q4;20;96;357;2561;110;352;0,29;26,68;45,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
29;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,109;Q3;7;127;386;3324;37;357;0,10;26,17;31,73;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
30;15353;"Journal d'Economie Medicale";journal;"02940736";0,153;Q3;11;45;124;1168;36;117;0,36;25,96;27,06;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
31;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,103;Q4;16;134;129;3452;11;126;0,09;25,76;25,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
32;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,226;Q2;44;67;171;1700;109;157;0,56;25,37;37,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,143;Q3;30;212;577;5327;195;556;0,33;25,13;39,90;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,195;Q3;44;157;406;3943;179;382;0,48;25,11;31,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
35;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,233;Q3;42;40;126;998;57;125;0,49;24,95;38,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
36;21942;"Reanimation";journal;"19516959, 16240693";0,117;Q4;18;19;0;473;0;0;0,00;24,89;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
37;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,247;Q2;92;106;415;2629;256;313;0,55;24,80;27,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
38;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,330;Q2;67;136;425;3367;294;404;0,70;24,76;38,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;147;509;3618;150;443;0,27;24,61;41,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
40;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,122;Q4;16;41;208;992;22;206;0,10;24,20;45,54;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
41;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,220;Q3;47;38;169;896;114;165;0,57;23,58;26,32;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,216;Q2;47;79;199;1850;111;194;0,67;23,42;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,153;Q3;26;87;292;2035;112;292;0,33;23,39;20,71;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,122;Q3;15;66;179;1544;39;173;0,18;23,39;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
45;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,258;Q3;41;68;236;1584;134;199;0,47;23,29;32,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
46;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,137;Q3;8;73;264;1678;54;250;0,23;22,99;45,07;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
47;145736;"Imagerie de la Femme";journal;"17769817";0,127;Q3;9;43;116;988;26;104;0,27;22,98;50,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
48;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,109;Q4;9;74;273;1694;31;249;0,12;22,89;47,12;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
49;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,215;Q2;50;198;621;4473;255;480;0,39;22,59;19,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,116;Q3;21;57;219;1278;17;216;0,02;22,42;17,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
51;20472;"Progres en Urologie";journal;"11667087";0,196;Q3;36;202;454;4360;163;448;0,37;21,58;16,40;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
52;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,379;Q2;64;42;94;892;102;92;0,69;21,24;49,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,354;Q1;121;208;712;4354;1257;583;1,69;20,93;34,19;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
54;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,188;Q2;62;223;716;4654;273;666;0,32;20,87;19,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
55;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,118;Q4;10;101;181;2108;33;172;0,15;20,87;30,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
56;21772;"Neurochirurgie";journal;"17730619, 00283770";0,295;Q2;36;86;205;1784;96;195;0,36;20,74;17,95;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
57;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,358;Q2;50;34;139;700;101;135;0,65;20,59;19,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
58;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,178;Q3;30;77;207;1578;87;155;0,33;20,49;26,04;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
59;24793;"European Journal of Dermatology";journal;"11671122";0,484;Q2;82;145;447;2968;456;428;0,96;20,47;32,59;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
60;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,151;Q3;37;141;402;2885;118;366;0,27;20,46;36,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
61;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,108;Q4;9;104;443;2125;45;376;0,10;20,43;26,54;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
62;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,114;Q4;12;79;200;1584;20;170;0,11;20,05;39,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,135;Q4;62;57;239;1140;18;232;0,05;20,00;33,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
64;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,113;Q4;6;101;302;2012;31;288;0,14;19,92;40,61;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
65;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,257;Q3;26;53;172;1047;87;157;0,44;19,75;21,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
66;16173;"Revue Internationale de Pediatrie";journal;"00488135";0,100;Q4;3;34;139;668;2;139;0,00;19,65;32,61;0;0;France;Western Europe;"Meditions Carline";"1988, 1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
67;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,106;Q4;6;72;210;1405;10;208;0,04;19,51;36,96;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
68;20132;"Therapies";journal;"00405957, 19585578";0,171;Q3;41;147;468;2788;205;424;0,48;18,97;37,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
69;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,172;Q2;27;61;192;1143;45;190;0,16;18,74;14,84;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
70;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,209;Q3;35;181;476;3388;186;447;0,37;18,72;30,40;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
71;17646;"Presse Medicale";journal;"07554982, 22130276";0,168;Q2;55;625;2186;11601;880;1608;0,42;18,56;29,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
72;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,204;Q3;31;71;209;1315;58;187;0,25;18,52;22,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
73;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,165;Q3;40;270;780;4917;275;607;0,33;18,21;33,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
74;13192;"Radioprotection";journal;"1769700X, 00338451";0,162;Q3;21;25;69;454;9;57;0,16;18,16;26,83;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
75;15512;"Epilepsies";journal;"19506937, 11496576";0,126;Q4;9;38;81;688;19;73;0,08;18,11;52,24;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
76;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,152;Q3;26;102;442;1833;57;432;0,14;17,97;28,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
77;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,366;Q2;72;90;200;1612;123;193;0,60;17,91;12,27;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
78;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,215;Q3;36;65;198;1153;27;185;0,14;17,74;11,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
79;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,284;Q2;40;36;108;635;43;87;0,34;17,64;23,66;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
80;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";;-;10;41;0;718;0;0;0,00;17,51;45,95;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
81;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;21;171;367;10;159;0,06;17,48;47,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
82;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,258;Q3;84;53;118;920;59;115;0,50;17,36;12,26;4;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q3)";"Medicine"
83;19778;"Rhumatologie";journal;"02497581";0,100;Q4;4;40;123;685;3;121;0,04;17,13;26,74;0;0;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
84;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,109;Q4;7;73;171;1249;13;165;0,07;17,11;20,59;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
85;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";;-;4;28;0;474;0;0;0,00;16,93;48,57;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
86;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,168;Q2;31;142;358;2386;173;303;0,48;16,80;41,83;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,267;Q3;48;150;440;2512;120;418;0,25;16,75;10,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
88;13010;"Annales de Pathologie";journal;"02426498";0,154;Q3;28;120;481;1966;190;438;0,34;16,38;43,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
89;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;102;288;1657;52;261;0,17;16,25;21,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
90;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,171;Q3;40;416;1225;6731;442;988;0,31;16,18;38,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
91;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,112;Q4;15;29;62;467;4;52;0,06;16,10;8,33;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
92;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,163;Q3;15;67;138;1063;13;131;0,09;15,87;14,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
93;66592;"Confrontations Psychiatriques";journal;"01539329";0,114;Q4;5;19;53;301;3;52;0,06;15,84;14,29;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
94;14736;"Revue Francaise de Psychanalyse";journal;"00352942";;-;17;122;0;1913;0;0;0,00;15,68;48,11;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
