Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";2,351;Q1;171;64;228;2163;522;225;2,10;33,80;27,83;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";2,252;Q1;216;50;185;3135;598;183;2,74;62,70;26,47;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;16547;"Tourism Management";journal;"02615177";2,071;Q1;255;102;325;5663;1136;322;3,04;55,52;34,58;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,031;Q1;102;23;64;738;171;63;2,43;32,09;22,22;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;13934;"Journal of the American Planning Association";journal;"01944363";1,802;Q1;114;36;114;1445;288;93;2,51;40,14;29,03;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;30060;"World Development";journal;"0305750X, 18735991";1,739;Q1;219;162;359;8011;1103;352;2,31;49,45;30,87;149;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,612;Q1;130;60;158;3214;444;156;2,30;53,57;42,86;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
8;14103;"Development Policy Review";journal;"09506764, 14677679";1,581;Q1;72;30;102;1306;194;98;1,95;43,53;35,19;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
9;20864;"Transportation";journal;"00494488, 15729435";1,575;Q1;112;45;104;1404;219;99;1,99;31,20;27,96;28;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
10;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,536;Q1;135;67;143;3444;616;118;4,31;51,40;32,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
11;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,414;Q1;76;10;30;466;75;29;1,65;46,60;16,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;15673;"Journal of Rural Studies";journal;"07430167";1,387;Q1;135;37;103;2364;313;99;2,59;63,89;51,72;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
13;35048;"Food Policy";journal;"03069192";1,369;Q1;135;61;112;2718;276;109;1,90;44,56;43,64;55;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;15933;"Portal";journal;"15307131, 15312542";1,347;Q1;43;21;97;739;155;85;1,46;35,19;90,63;3;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
15;27364;"Population and Development Review";journal;"17284457, 00987921";1,320;Q1;116;27;109;1305;244;99;2,18;48,33;24,44;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,315;Q1;83;27;91;924;146;88;1,33;34,22;29,79;26;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,172;Q1;82;36;57;1913;153;55;2,68;53,14;36,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
18;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,114;Q1;75;33;84;1375;82;64;0,95;41,67;47,83;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
19;14091;"Development and Change";journal;"14677660, 0012155X";1,044;Q1;106;47;157;2399;300;153;1,44;51,04;36,51;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
20;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,983;-;112;27;73;1810;161;70;2,12;67,04;44,23;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,917;Q1;51;29;80;1261;113;78;1,46;43,48;22,86;5;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,874;Q1;41;18;50;926;79;45;1,41;51,44;42,86;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
23;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,871;Q1;62;57;173;1131;180;158;0,97;19,84;19,67;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,869;Q1;101;69;188;2717;291;177;1,36;39,38;44,19;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
25;22773;"Policy Sciences";journal;"00322687, 15730891";0,845;Q1;72;19;46;1175;79;45;1,59;61,84;34,21;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
26;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,792;Q1;106;67;183;3181;319;183;1,46;47,48;32,08;53;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
27;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,788;Q1;36;20;52;2144;51;48;0,75;107,20;21,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
28;15471;"Third World Quarterly";journal;"01436597, 13602241";0,771;Q1;105;88;249;5892;364;244;1,34;66,95;30,77;47;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
29;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,762;Q1;55;16;50;574;64;40;1,22;35,88;68,75;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
30;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,759;Q1;75;45;135;2160;210;126;1,49;48,00;53,73;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;19786;"Utilities Policy";journal;"09571787";0,748;Q1;63;35;85;1102;116;76;0,95;31,49;12,00;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;21100780901;"Symposium on Computer Animation 2007 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2007";conference and proceedings;"-";0,740;-;22;0;29;0;135;28;4,66;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
33;19900192133;"Proceedings of the 2007 Workshop on Networked Systems for Developing Regions, NSDR'07";conference and proceedings;"-";0,723;-;7;0;12;0;19;10;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development; Geography, Planning and Development";"Computer Science; Social Sciences"
34;25874;"Sustainable Development";journal;"10991719, 09680802";0,701;Q1;91;38;88;1284;163;83;1,42;33,79;35,94;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
35;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,682;Q1;90;35;101;1188;140;100;1,11;33,94;14,06;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
36;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,669;Q1;52;19;69;851;62;58;0,70;44,79;30,00;14;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
37;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,647;Q1;72;38;115;1385;147;113;1,05;36,45;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,646;Q1;67;46;136;978;144;125;1,03;21,26;30,43;34;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
39;12072;"International Journal of Educational Development";journal;"07380593";0,640;Q1;73;58;152;2102;121;135;0,76;36,24;40,95;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q2)";"Social Sciences"
40;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,617;Q1;105;50;147;2284;209;143;1,41;45,68;20,93;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
41;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,605;Q1;87;45;115;2072;137;113;1,04;46,04;39,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
42;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,604;Q1;32;33;62;1153;49;60;0,72;34,94;21,43;3;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
43;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,599;Q1;31;28;78;2030;64;75;0,88;72,50;20,59;7;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
44;15400;"Review of Development Economics";journal;"14679361, 13636669";0,599;Q1;62;59;133;1554;169;131;0,90;26,34;27,03;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
45;25561;"Futures";journal;"00163287";0,595;Q1;98;87;253;2879;322;239;1,25;33,09;26,67;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
46;18224;"Local Government Studies";journal;"03003930, 17439388";0,591;Q1;54;32;105;1312;101;100;0,94;41,00;22,03;15;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
47;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,584;Q1;40;20;52;522;64;44;1,03;26,10;4,17;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
48;24227;"Review of International Economics";journal;"09657576, 14679396";0,578;Q2;68;68;188;1614;139;185;0,59;23,74;12,12;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
49;22733;"Journal of African Economies";journal;"09638024, 14643723";0,576;Q2;59;36;90;1181;69;84;0,67;32,81;20,63;31;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
50;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,563;Q2;62;39;115;2421;113;111;0,79;62,08;24,44;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
51;14850;"Journal of International Development";journal;"10991328, 09541748";0,502;Q2;78;64;206;2580;151;199;0,60;40,31;30,61;52;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
52;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,495;Q2;50;25;66;1054;76;65;1,20;42,16;16,67;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
53;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,494;Q2;46;28;74;1212;93;71;1,22;43,29;37,14;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
54;16956;"Cities";journal;"02642751";0,491;Q2;127;31;108;1402;148;103;1,23;45,23;38,46;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
55;24359;"Women's Studies International Forum";journal;"02775395";0,480;Q2;71;54;139;2632;134;134;0,87;48,74;92,31;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,474;Q2;59;37;58;1402;62;54;1,24;37,89;23,64;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
57;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,456;Q2;113;29;72;1285;82;70;0,92;44,31;39,62;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
58;29268;"Community Development Journal";journal;"00103802, 14682656";0,455;Q2;51;34;123;936;95;108;0,54;27,53;54,72;14;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
59;70397;"Evaluation";journal;"13563890, 14617153";0,450;Q2;59;29;101;1067;96;89;0,65;36,79;47,73;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
60;16904;"International Finance";journal;"13670271, 14682362";0,450;Q2;43;16;52;329;52;34;1,00;20,56;0,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Geography, Planning and Development (Q1); Development (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;27733;"Latin American Research Review";journal;"00238791, 15424278";0,437;-;54;48;120;1536;72;116;0,52;32,00;33,96;5;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
62;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,434;Q2;57;61;151;1142;92;126;0,66;18,72;30,43;29;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
63;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,426;Q2;61;40;100;1412;76;95;0,65;35,30;40,00;29;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
64;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,424;Q2;55;32;80;1035;64;72;0,73;32,34;31,25;23;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
65;145246;"Journal of Workplace Learning";journal;"13665626";0,424;Q2;59;45;125;1166;138;125;0,74;25,91;57,89;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
66;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,419;Q2;38;37;77;1129;45;73;0,63;30,51;38,89;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
67;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,418;Q2;55;22;90;700;87;87;0,90;31,82;30,77;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
68;23465;"China Quarterly";journal;"03057410, 14682648";0,412;Q2;99;35;126;2700;221;111;1,46;77,14;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
69;29032;"New Political Economy";journal;"14699923, 13563467";0,398;Q2;70;28;95;1702;140;92;1,16;60,79;18,75;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
70;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,394;Q2;37;40;113;1233;65;109;0,42;30,83;26,09;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
71;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,393;Q2;53;34;116;1302;67;108;0,56;38,29;27,78;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
72;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,387;Q2;62;16;55;842;75;53;0,91;52,63;22,22;10;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,383;Q2;40;22;56;1025;36;56;0,58;46,59;25,00;8;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
74;14100;"Development in Practice";journal;"13649213, 09614524";0,367;Q2;53;72;222;1111;140;204;0,51;15,43;43,56;34;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
75;15158;"Inner Asia";journal;"22105018, 14648172";0,359;Q2;21;17;46;594;14;37;0,38;34,94;43,75;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
76;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,349;Q2;32;30;75;988;36;74;0,35;32,93;34,48;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
77;23259;"Mountain Research and Development";journal;"02764741";0,344;Q2;69;52;194;892;104;173;0,43;17,15;26,21;22;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
78;5600157625;"Proceeding of the 2006 Conference on Interaction Design and Children, IDC '06";conference and proceedings;"-";0,341;-;15;0;33;0;42;32;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development; Education";"Computer Science; Social Sciences"
79;300147003;"Journal of Futures Studies";journal;"10276084";0,336;Q2;24;35;132;793;34;126;0,25;22,66;27,03;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
80;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,320;Q2;52;43;123;1268;58;120;0,41;29,49;44,64;14;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
81;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,315;Q2;60;0;60;0;63;58;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
82;15493;"Finance and Development";journal;"01451707, 15645142";0,314;Q2;37;58;181;147;126;151;0,79;2,53;15,38;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
83;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,311;Q2;46;18;49;873;27;49;0,52;48,50;31,25;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
84;17700155015;"Handbook of Development Economics";book series;"15734471";0,302;Q2;24;0;17;0;8;16;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
85;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,291;Q2;24;18;70;554;30;66;0,30;30,78;9,68;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
86;25585;"Pacific Economic Bulletin";journal;"08178038";0,286;Q2;18;43;115;854;68;107;0,73;19,86;19,64;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
87;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,285;Q2;20;5;28;541;20;27;0,45;108,20;18,18;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
88;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,279;Q2;56;15;83;469;65;75;0,60;31,27;7,41;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
89;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,277;Q2;26;23;71;396;26;64;0,18;17,22;42,86;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
90;16405;"East Asia";journal;"18746284, 10966838";0,275;Q2;23;17;57;842;22;52;0,35;49,53;17,65;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
91;24965;"Empirica";journal;"15736911, 03408744";0,271;Q2;35;30;64;1052;27;60;0,31;35,07;21,15;16;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
92;14746;"IDS Bulletin";journal;"02655012, 17595436";0,261;Q2;57;78;230;1802;89;196;0,38;23,10;57,63;54;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
93;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,252;Q2;24;16;45;500;19;45;0,30;31,25;9,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
