Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,647;Q2;82;156;493;7923;1069;486;1,79;50,79;47,15;1;39;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,388;Q3;54;60;176;2529;252;174;1,33;42,15;40,17;1;27;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,325;Q3;39;67;223;1751;255;216;1,16;26,13;55,52;1;38;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;15073;"Folia Biologica";journal;"25337602, 00155500";0,325;Q3;37;26;84;784;84;84;0,87;30,15;40,63;0;13;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,306;Q3;38;18;119;632;216;119;1,98;35,11;42,16;1;8;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,239;Q4;32;35;94;856;87;93;0,74;24,46;35,33;1;13;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,206;Q4;28;62;195;1460;110;190;0,55;23,55;14,19;0;12;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
8;17134;"Prakticky Lekar";journal;"00326739";0,194;Q4;8;67;151;1409;36;124;0,25;21,03;60,43;0;24;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,166;Q4;10;26;57;523;29;48;0,48;20,12;47,22;0;10;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
10;4000148208;"Prague medical report";journal;"23362936, 12146994";0,153;Q4;23;25;47;738;36;47;0,66;29,52;41,28;0;12;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,145;Q4;16;26;88;832;41;84;0,53;32,00;40,00;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
12;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,124;Q4;13;81;246;0;56;246;0,25;0,00;22,28;0;31;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,122;Q4;15;23;67;0;19;67;0,14;0,00;47,06;0;10;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
14;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,114;Q4;18;74;254;1262;33;192;0,14;17,05;46,38;0;31;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;33596;"Soudni Lekarstvi";journal;"03711854";0,105;Q4;8;0;23;0;1;23;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
16;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,101;Q4;4;111;155;1769;9;139;0,05;15,94;47,42;0;91;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
