Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;20174;"Dengue Bulletin";journal;"1020895X";0,101;Q4;27;28;22;444;0;22;0,00;15,86;41,84;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
48;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;0;58;0;1;48;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;70887;"Problemy HIV i AIDS";journal;"12349496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
46;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,102;Q4;9;145;400;1519;11;400;0,02;10,48;36,62;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
45;68844;"Romanian journal of virology";journal;"1582330X";0,102;Q4;5;0;9;0;1;9;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993, 1995-1999";"Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
44;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,106;-;15;161;729;1376;30;726;0,03;8,55;58,55;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
43;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,108;Q4;19;73;199;331;15;199;0,10;4,53;52,06;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
42;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,109;-;13;74;283;0;30;283;0,10;0,00;35,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,110;Q4;1;0;23;0;1;17;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
40;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,112;-;12;64;144;307;8;144;0,03;4,80;70,42;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;20884;"Virologie";journal;"12678694, 19506961";0,119;Q4;13;58;156;1875;24;138;0,13;32,33;31,93;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
38;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,131;Q4;14;46;44;1288;9;44;0,20;28,00;34,31;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
37;53319;"Epstein-Barr Virus Report";journal;"09699252";0,139;Q4;2;9;12;182;2;6;0,17;20,22;40,00;0;0;United Kingdom;Western Europe;"Leeds University Press";"2001-2002";"Virology (Q4)";"Immunology and Microbiology"
36;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,179;Q4;14;34;16;3254;5;15;0,31;95,71;27,45;2;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
35;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,243;Q3;131;41;36;54;37;32;1,03;1,32;34,69;22;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
34;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,262;Q3;87;36;34;213;19;31;0,56;5,92;32,59;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q3); Virology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
33;92247;"Viral Hepatitis Reviews";journal;"10817050";0,267;Q3;12;0;31;0;24;31;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
32;22365;"International Antiviral News";journal;"09652310";0,295;Q3;8;0;75;0;36;52;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
31;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q3;36;40;176;1209;102;165;0,59;30,23;34,23;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
30;22426;"Journal of HIV Therapy";journal;"14620308";0,318;Q3;18;24;21;740;16;17;0,76;30,83;30,30;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
29;19700180770;"Biomedical Research Reports";journal;"18745326";0,411;Q3;10;0;27;0;21;25;0,78;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1998, 2000";"Immunology (Q3); Virology (Q3)";"Immunology and Microbiology"
28;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,480;Q3;12;0;7;0;7;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,497;Q3;82;118;414;3204;494;414;1,26;27,15;24,11;9;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
26;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,529;Q3;59;35;107;1389;224;107;1,95;39,69;34,62;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20887;"Virus Genes";journal;"1572994X, 09208569";0,575;Q3;64;67;196;2401;240;196;1,32;35,84;27,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;61687;"Antiviral Chemistry and Chemotherapy, Supplement";journal;"13502816";0,586;Q2;12;0;17;0;32;17;1,88;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1993-1995, 1997, 2001";"Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
23;21378;"Viral Immunology";journal;"15578976, 08828245";0,594;Q2;70;59;123;3136;191;117;1,64;53,15;35,95;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Virology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;19764;"Intervirology";journal;"03005526, 14230100";0,619;Q2;68;51;149;1744;305;145;1,69;34,20;26,42;3;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;20888;"Virus Research";journal;"01681702, 18727492";0,699;Q2;144;162;386;6189;651;383;1,54;38,20;32,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,738;Q2;115;175;466;4366;974;465;2,02;24,95;36,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
19;19617;"Antiviral Research";journal;"01663542, 18729096";0,766;Q2;151;92;208;3858;549;208;2,70;41,93;32,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
18;19624;"Archives of Virology";journal;"03048608, 14328798";0,769;Q2;130;197;618;6377;1161;610;1,89;32,37;28,93;27;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;36550;"Journal of Human Virology";journal;"10909508";0,840;Q2;32;5;106;176;175;102;1,46;35,20;23,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2002";"Virology (Q2)";"Immunology and Microbiology"
16;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,858;Q2;127;117;249;3389;654;242;2,73;28,97;40,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,961;Q2;105;143;433;5918;1040;431;1,94;41,38;33,57;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,002;Q2;110;66;209;2499;716;207;2,97;37,86;32,65;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,020;Q2;95;101;263;4837;745;253;2,20;47,89;36,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
12;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,045;Q1;154;261;677;8030;2069;676;2,94;30,77;35,42;51;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,153;Q1;98;174;664;5517;1594;626;2,40;31,71;38,27;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;22987;"Papillomavirus Report";journal;"09574190";1,168;Q1;7;17;18;384;17;5;0,94;22,59;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q1)";"Immunology and Microbiology"
9;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,219;Q1;106;34;99;2313;357;83;3,93;68,03;27,45;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,367;Q1;104;8;91;1296;345;89;2,83;162,00;27,78;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,407;Q1;169;263;842;7053;2016;812;2,07;26,82;29,98;114;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;20230;"Journal of General Virology";journal;"00221317, 14652099";1,441;Q1;187;344;1090;14407;3712;1090;3,42;41,88;35,76;53;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
5;20886;"Virology";journal;"00426822, 10960341";1,629;Q1;195;465;1626;20977;5655;1626;3,44;45,11;34,14;59;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
4;21528;"AIDS, Supplement";journal;"13502840";1,694;Q1;38;3;21;228;90;20;3,89;76,00;40,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,686;Q1;157;70;158;3791;802;158;4,93;54,16;36,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,243;Q1;231;169;582;4376;1861;367;3,01;25,89;26,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,270;Q1;321;1385;4017;64834;22488;4009;5,44;46,81;36,82;7;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
