Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";11,539;Q1;331;43;107;10027;2629;106;26,42;233,19;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,663;Q1;360;597;1788;22746;8006;1786;4,12;38,10;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";3,381;Q1;435;749;1741;30976;15978;1731;8,41;41,36;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";2,669;Q1;376;1856;4111;62000;22748;4108;5,31;33,41;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,852;Q1;130;60;201;1317;298;189;1,36;21,95;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;15995;"Composites Science and Technology";journal;"02663538";1,738;Q1;249;378;1140;9584;4546;1127;3,85;25,35;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
7;15063;"Composite Structures";journal;"02638223";1,630;Q1;199;284;800;6980;1962;792;2,59;24,58;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
8;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,561;Q1;216;230;708;7055;2489;697;3,34;30,67;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,542;Q1;223;569;2105;16761;5021;2092;2,11;29,46;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
10;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,374;Q1;177;419;1692;12035;4084;1678;2,39;28,72;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
11;28635;"Composites Part B: Engineering";journal;"13598368";1,263;Q1;203;90;262;2437;757;258;2,73;27,08;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,259;Q1;174;482;1324;17018;4738;1321;3,16;35,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
13;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,256;Q1;118;281;913;8352;2221;903;2,74;29,72;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,172;Q1;104;160;220;3556;481;215;2,15;22,23;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
15;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,115;Q1;228;765;2435;14395;4728;2424;1,84;18,82;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
16;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,057;Q1;160;485;1434;17211;3572;1428;2,41;35,49;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,991;Q1;52;27;71;550;96;65;1,13;20,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;21522;"Ceramics International";journal;"02728842";0,932;Q1;155;538;779;11657;1543;778;1,96;21,67;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
19;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,922;Q1;166;476;2798;13449;4243;2779;1,38;28,25;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
20;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,849;Q1;72;83;202;2140;407;202;1,83;25,78;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
21;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,844;-;214;858;3472;26752;5579;3435;1,58;31,18;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,825;Q1;102;216;520;6605;873;512;1,49;30,58;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;20623;"Fire and Materials";journal;"03080501, 10991018";0,750;Q1;69;27;82;582;128;82;1,46;21,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
24;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,721;Q2;109;171;444;4187;671;444;1,24;24,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,702;Q2;80;177;643;3242;760;637;0,97;18,32;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Electrical and Electronic Engineering (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;14433;"Polymer Composites";journal;"02728397, 15480569";0,625;Q2;99;235;357;6576;491;357;1,25;27,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
27;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,593;Q2;60;27;72;579;112;72;1,41;21,44;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
28;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,578;Q2;70;95;340;2820;401;340;1,13;29,68;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
29;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,576;Q2;64;292;683;5710;739;682;0,95;19,55;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
30;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,540;Q2;57;83;156;2052;164;150;0,74;24,72;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
31;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,507;Q2;88;218;410;4330;392;410;0,86;19,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
32;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,474;Q2;57;44;103;1043;107;103;0,95;23,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
33;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,425;Q2;38;27;74;404;56;73;0,79;14,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;12330;"Journal of Materials Science and Technology";journal;"10050302";0,413;Q2;118;165;506;3824;446;506;0,91;23,18;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
35;27454;"Composite Interfaces";journal;"09276440, 15685543";0,402;Q2;54;63;183;1736;154;176;0,77;27,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
36;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,394;Q2;51;48;180;847;138;179;0,66;17,65;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,393;Q2;40;50;113;890;89;113;0,74;17,80;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
38;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,379;-;23;92;189;904;103;186;0,56;9,83;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
39;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,378;Q2;58;165;508;4475;430;505;0,85;27,12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
40;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,350;Q2;31;54;111;969;54;109;0,55;17,94;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
41;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,343;Q2;37;59;168;1014;104;167;0,50;17,19;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
42;35693;"Science of Sintering";journal;"0350820X";0,326;Q2;29;36;103;622;57;102;0,57;17,28;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
43;21100777502;"Submarine Mass Movements and Their Consequences, 3rd International Symposium";conference and proceedings;"-";0,323;-;12;0;31;0;34;29;1,10;0,00;Germany;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
44;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,322;Q2;11;16;48;282;27;48;0,59;17,63;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Nanoscience and Nanotechnology (Q4)";"Materials Science"
45;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,296;Q2;31;53;174;915;65;169;0,41;17,26;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
46;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,288;Q2;29;208;568;3139;359;568;0,65;15,09;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
47;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,284;Q2;46;71;204;1409;86;194;0,32;19,85;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
48;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,278;Q3;40;111;578;1907;209;565;0,36;17,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
49;21667;"Industrial Ceramics";journal;"11217588";0,263;Q3;15;24;71;295;20;71;0,28;12,29;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
50;13538;"Advanced Composites Letters";journal;"09636935";0,259;Q3;28;24;73;403;21;72;0,25;16,79;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
51;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,248;Q3;18;97;505;282;37;439;0,11;2,91;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
52;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,248;Q3;28;106;286;1657;71;286;0,25;15,63;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,245;Q3;38;25;82;414;56;70;0,62;16,56;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,245;Q3;36;64;229;1623;108;227;0,47;25,36;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
55;4700151716;"Ceramica";journal;"16784553, 03666913";0,235;Q3;27;47;198;1103;55;188;0,26;23,47;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
56;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,207;Q3;35;168;315;2891;123;315;0,41;17,21;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
57;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,197;Q3;24;19;64;914;17;64;0,28;48,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
58;17798;"Materials at High Temperatures";journal;"09603409";0,195;Q3;46;47;96;795;31;93;0,29;16,91;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,193;Q3;30;21;76;429;19;76;0,27;20,43;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
60;21505;"Ceramic Transactions";book series;"10421122";0,185;Q3;22;158;698;2365;143;660;0,15;14,97;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
61;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,183;Q3;27;26;75;494;14;75;0,27;19,00;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
62;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,174;Q3;30;115;261;1876;80;261;0,31;16,31;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q3)";"Materials Science"
63;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,173;Q3;18;67;203;815;21;195;0,11;12,16;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
64;21100231605;"Brittle Matrix Composites 8, BMC 2006";conference and proceedings;"-";0,171;-;6;0;55;0;16;54;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
65;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,170;Q3;35;392;1058;6597;325;1058;0,26;16,83;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
66;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,164;Q3;46;44;257;77;49;235;0,18;1,75;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
67;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,159;Q3;26;109;334;680;41;334;0,11;6,24;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
68;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,158;Q3;31;98;311;2002;92;310;0,32;20,43;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
69;4400151414;"Silicates Industriels";journal;"00375225";0,155;Q3;9;54;97;965;20;97;0,17;17,87;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Materials Science"
70;17300154732;"Proceedings of the 9th International Conference on Textile Composites - TEXCOMP9: Recent Advances in Textile Composites";conference and proceedings;"-";0,154;-;6;0;64;0;25;62;0,39;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
71;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,151;Q4;25;64;206;1436;47;203;0,17;22,44;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
72;22032;"Keramische Zeitschrift";journal;"00230561";0,149;Q4;9;51;182;173;11;177;0,08;3,39;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
73;21100509259;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,146;-;15;0;657;0;96;656;0,15;0,00;Canada;Northern America;"";"";"Instrumentation";"Physics and Astronomy"
74;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,145;Q4;17;419;925;4764;177;925;0,18;11,37;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
75;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,144;-;36;246;584;3708;81;533;0,12;15,07;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
76;36573;"JEC Composites Magazine";trade journal;"1639965X";0,142;Q4;10;81;444;94;19;428;0,04;1,16;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Materials Science"
77;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,141;Q4;25;123;410;1490;74;410;0,12;12,11;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
78;12700154707;"Society of Plastics Engineers - 8th Thermoplastic Elastomers Topical Conference 2007, TPE TopCon";conference and proceedings;"-";0,132;-;2;0;28;0;2;27;0,07;0,00;United States;Northern America;"";"";"Ceramics and Composites; Condensed Matter Physics";"Materials Science; Physics and Astronomy"
79;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,129;Q4;21;108;308;700;45;308;0,12;6,48;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
80;21100218118;"American Society for Composites - 22nd Technical Conference of the American Society for Composites 2007 - Composites: Enabling a New Era in Civil Aviation";conference and proceedings;"-";0,126;-;5;0;164;0;19;161;0,12;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
81;21100218310;"Proceedings of the 12th U.S.-Japan Conference on Composite Materials";conference and proceedings;"-";0,119;-;5;0;65;0;7;64;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
82;13589;"Composites Technology";trade journal;"10834117";0,118;Q4;7;33;119;0;5;99;0,01;0,00;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
83;21100244936;"Special Issue on the 12th European Conference on Composite Materials, ECCM 2006";conference and proceedings;"-";0,118;-;4;26;1;394;0;0;0,00;15,15;Hungary;Eastern Europe;"";"";"Ceramics and Composites";"Materials Science"
84;21100218062;"American Society for Composites - 23rd Technical Conference of the American Society for Composites 2008";conference and proceedings;"-";0,116;-;6;0;113;0;18;111;0,16;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
85;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,116;Q4;11;25;146;10;13;129;0,08;0,40;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
86;19300157005;"SPE Automotive and Composites Divisions - 7th Annual Automotive Composites Conference and Exhibition, ACCE 2007 - Driving Performance and Productivity";conference and proceedings;"-";0,116;-;3;0;54;0;7;51;0,13;0,00;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites; Polymers and Plastics";"Engineering; Materials Science"
87;21100318401;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2009";conference and proceedings;"-";0,114;-;8;136;111;1331;11;109;0,10;9,79;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
88;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,114;-;10;0;214;0;38;211;0,18;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
