Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,795;Q1;23;142;381;2760;379;381;1,09;19,44;20,34;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Modeling and Simulation (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
2;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,654;Q2;34;49;146;646;213;146;1,48;13,18;19,05;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;18031;"Wind and Structures, An International Journal";journal;"12266116";0,611;Q2;49;31;98;854;92;95;0,79;27,55;13,64;2;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
4;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,477;Q3;27;52;154;1115;89;130;0,52;21,44;21,69;1;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
5;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,395;Q3;36;80;278;1519;123;278;0,29;18,99;24,44;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,354;Q3;34;111;298;1858;133;298;0,36;16,74;24,74;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,331;Q3;23;45;101;559;67;101;0,75;12,42;26,67;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,261;Q3;24;41;186;671;55;185;0,29;16,37;22,39;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
9;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,191;Q4;13;163;516;2216;125;516;0,29;13,60;16,91;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
10;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,168;Q4;21;59;181;909;40;181;0,26;15,41;28,74;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
11;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";;-;21;417;0;6793;0;0;0,00;16,29;31,81;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
