Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,389;Q3;42;3;55;1224;23;55;0,26;408,00;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;19962;"Opera Botanica";book series;"00785237";0,250;Q3;16;1;2;394;5;2;3,00;394,00;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
3;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,151;Q4;22;2;134;633;12;134;0,06;316,50;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;39009;"Yearbook of Physical Anthropology";journal;"0096848X";3,051;Q1;51;5;15;1425;78;15;4,75;285,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
5;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,786;Q1;74;4;32;1133;91;28;2,67;283,25;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;16655;"Polish Botanical Studies";book series;"08670730";;-;14;3;0;736;0;0;0,00;245,33;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
7;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";2,199;Q1;87;6;28;1259;100;25;2,88;209,83;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
8;9500153903;"Biological Reviews";journal;"1469185X, 14647931";3,266;Q1;199;34;60;6733;367;60;5,75;198,03;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,139;Q3;27;32;38;6099;23;38;0,61;190,59;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;29443;"Advances in the Study of Behavior";book series;"00653454";2,061;Q1;73;10;31;1890;94;27;2,54;189,00;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
11;16656;"Advances in Botanical Research";book series;"00652296";0,489;Q2;77;4;52;721;62;48;1,29;180,25;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
12;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";7,490;Q1;247;24;68;4205;752;68;9,73;175,21;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;14324;"Advances in Agronomy";book series;"00652113";1,593;Q1;145;14;78;2374;237;69;3,21;169,57;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
14;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,614;Q1;138;29;58;4592;248;56;3,78;158,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
15;69955;"Contributions to Zoology";journal;"13834517";0,381;Q2;39;10;63;1512;49;63;0,65;151,20;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;16206;"Acta Botanica Fennica";book series;"00015369";0,269;Q3;19;1;7;143;5;7;0,20;143,00;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,640;Q2;82;5;40;694;76;40;2,18;138,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;22230;"Advances in Ecological Research";book series;"00652504";3,538;Q1;72;16;9;2180;41;7;2,00;136,25;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,485;Q1;298;24;80;3218;1381;79;16,69;134,08;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19133;"Annual Review of Entomology";journal;"00664170, 15454487";5,531;Q1;230;20;79;2521;755;77;10,30;126,05;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
21;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";3,588;Q1;184;18;62;2216;528;62;7,02;123,11;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
22;19700180829;"Cheese: Chemistry, Physics and Microbiology";book series;"1874558X";;-;34;50;0;5816;0;0;0,00;116,32;United States;Northern America;"Academic Press Inc.";"2004";"Applied Microbiology and Biotechnology; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;29940;"Advances in Food and Nutrition Research";journal;"10434526";0,607;Q2;75;5;25;568;49;25;1,61;113,60;United States;Northern America;"Academic Press Inc.";"1989-1993, 1995-1996, 1998, 2001-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
24;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";0,982;Q1;215;40;81;4262;278;78;4,16;106,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
25;13017;"Physics of Life Reviews";journal;"18731457, 15710645";;-;74;11;0;1139;0;0;0,00;103,55;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
26;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,340;Q2;43;12;84;1238;101;84;1,75;103,17;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
27;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";0,715;Q2;114;26;64;2646;90;64;1,12;101,77;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
28;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";0,941;Q1;63;25;34;2483;53;34;1,12;99,32;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;23659;"Silva Fennica Monographs";book series;"14577356";0,121;Q4;10;2;1;176;0;1;0,00;88,00;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry (Q4)";"Agricultural and Biological Sciences"
30;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,158;Q3;38;13;58;1139;23;56;0,24;87,62;Netherlands;Western Europe;"";"1968-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
31;83082;"Historia Agraria";journal;"11391472";0,153;Q3;20;19;56;1634;9;56;0,11;86,00;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
32;24497;"Wildlife Monographs";book series;"00840173";1,551;Q1;44;2;9;171;25;9;2,50;85,50;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,287;Q3;48;33;144;2776;58;134;0,36;84,12;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;22007;"ILAR Journal";journal;"19306180, 10842020";0,483;Q2;91;45;114;3774;241;103;1,62;83,87;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;64345;"Ecological Monographs";journal;"00129615";4,479;Q1;173;30;90;2456;499;90;5,22;81,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
36;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,372;Q3;34;24;65;1911;47;18;0,00;79,63;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,899;Q1;131;20;59;1576;187;59;3,24;78,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;14005;"Paleobiology";journal;"00948373, 19385331";1,588;Q1;102;32;135;2518;277;135;1,75;78,69;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;21990;"Herpetological Monographs";book series;"07331347";1,311;Q1;41;5;16;391;32;16;2,30;78,20;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
40;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,509;Q2;106;32;71;2483;78;71;1,10;77,59;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,356;Q3;19;12;42;919;23;39;0,70;76,58;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Biochemistry (Q3); Plant Science (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,159;Q1;95;53;129;3989;250;129;1,75;75,26;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
43;23182;"Food Reviews International";journal;"87559129, 15256103";0,484;Q2;93;20;61;1457;67;61;0,91;72,85;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
44;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,315;Q3;40;19;76;1376;49;76;0,57;72,42;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
45;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,130;Q4;18;36;133;2564;18;133;0,15;71,22;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
46;15923;"Landscape History";journal;"01433768, 21602506";0,101;Q4;11;7;22;492;0;20;0,00;70,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q4); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
47;20076;"Annals of Carnegie Museum";journal;"00974463";0,546;Q3;30;9;32;626;21;32;0,60;69,56;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;72707;"Asian Perspectives";journal;"15358283, 00668435";0,185;Q4;37;14;39;961;14;39;0,34;68,64;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
49;14305;"Systematic Biology";journal;"1076836X, 10635157";5,650;Q1;201;72;209;4886;1664;207;7,94;67,86;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,722;Q2;38;14;79;949;63;79;0,84;67,79;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q1); Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,765;Q1;177;257;689;17361;1689;669;2,28;67,55;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;17311;"Natur und Recht";journal;"14390515, 01721631";;-;9;35;0;2364;0;0;0,00;67,54;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
53;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,900;Q1;139;61;210;4113;483;208;2,15;67,43;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
54;16703;"American Journal of Botany";journal;"15372197, 00029122";1,690;Q1;172;203;622;13660;1804;622;2,56;67,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;22652;"Mammal Review";journal;"03051838, 13652907";0,830;Q1;90;21;64;1413;118;64;1,93;67,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
56;23211;"Zoosystema";journal;"16389387, 12809551";0,122;Q4;31;32;1;2106;1;1;1,00;65,81;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
57;15673;"Journal of Rural Studies";journal;"07430167";1,220;Q1;135;33;100;2165;208;99;2,30;65,61;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
58;22576;"Journal of Mammalian Evolution";journal;"10647554, 15737055";1,308;Q1;55;9;27;586;63;27;1,79;65,11;United States;Northern America;"Springer New York";"1993-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
59;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,895;Q1;130;113;286;7294;756;283;2,72;64,55;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,871;Q1;68;39;42;2511;97;42;1,13;64,38;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
61;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,222;Q1;72;32;81;2054;180;80;2,47;64,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;14434;"Cladistics";journal;"10960031, 07483007";2,372;Q1;104;32;98;2051;376;92;3,98;64,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
63;28409;"Progress in Oceanography";journal;"00796611";2,526;Q1;151;49;223;3129;665;216;2,59;63,86;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;26239;"Quaternary Science Reviews";journal;"02773791";2,623;Q1;212;163;484;10345;1593;462;3,47;63,47;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
65;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,923;Q1;70;40;44;2531;121;42;2,75;63,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,721;Q1;177;155;369;9788;987;352;2,32;63,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
67;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,446;Q2;44;30;123;1859;114;121;1,02;61,97;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
68;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,369;Q3;58;19;127;1167;77;123;0,53;61,42;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
69;14003;"Palaeontology";journal;"14754983, 00310239";0,984;Q2;74;75;174;4572;260;174;1,57;60,96;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,845;Q1;319;183;571;11140;2433;551;4,10;60,87;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;22104;"Evolution";journal;"15585646, 00143820";3,131;Q1;218;268;757;16296;3267;741;3,77;60,81;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;16594;"Plant Cell";journal;"1532298X, 10404651";7,700;Q1;397;284;724;17000;7678;686;11,10;59,86;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,385;Q1;125;143;371;8528;808;371;2,00;59,64;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
74;20976;"Ardeola";journal;"05707358, 23410825";0,270;Q4;31;40;82;2385;50;81;0,53;59,63;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
75;15015;"Agricultural History Review";journal;"00021490";0,199;Q4;22;21;23;1248;10;23;0,50;59,43;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
76;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,125;Q4;16;8;14;474;2;14;0,14;59,25;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
77;13350;"Alcheringa";journal;"03115518, 17520754";0,340;Q3;37;28;96;1656;52;96;0,36;59,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,514;Q2;71;23;80;1359;60;79;0,64;59,09;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
79;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,640;Q2;70;34;79;1985;118;77;1,59;58,38;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;15630;"Food Biotechnology";journal;"08905436, 15324249";0,396;Q2;40;17;45;992;51;45;1,27;58,35;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
81;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,197;Q1;130;55;145;3189;445;145;3,00;57,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,199;Q1;104;38;110;2197;230;106;1,64;57,82;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
83;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,808;Q1;96;94;248;5413;446;242;1,51;57,59;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;25101;"Boreas";journal;"03009483, 15023885";1,255;Q1;84;29;107;1667;204;107;1,82;57,48;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
