Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100226435;"Handbook of Social Economics";book series;"15706435";9,716;Q1;18;0;27;0;132;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;17700155025;"Handbook of the Economics of Education";book series;"15740692";4,977;Q1;35;0;21;0;181;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;14834;"Journal of Development Economics";journal;"03043878";4,712;Q1;171;120;298;5312;974;294;2,57;44,27;25,10;104;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;17700156441;"Handbook of Public Economics";book series;"15734420";4,258;Q1;23;0;12;0;19;2;1,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;12857;"Cognition";journal;"18737838, 00100277";2,645;Q1;226;167;492;9405;2326;483;4,11;56,32;43,51;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
6;21100218523;"Ecosystem Services";journal;"22120416";2,630;Q1;109;85;78;5027;587;69;7,53;59,14;37,54;61;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";2,628;Q1;17;0;16;0;39;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;130146;"Journal of Experimental Criminology";journal;"15733750";2,152;Q1;63;24;74;1678;232;69;1,64;69,92;42,31;20;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
9;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,881;Q1;187;174;344;8686;1771;335;4,32;49,92;25,09;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
10;21368;"Instructional Science";journal;"00204277, 15731952";1,878;Q1;89;50;159;2648;436;158;2,30;52,96;48,53;11;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
11;23972;"Landscape Ecology";journal;"15729761, 09212973";1,870;Q1;150;135;370;7402;1473;356;3,91;54,83;32,56;53;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
12;5800221957;"Studies in Slavic and General Linguistics";journal;"01690124";1,835;Q1;5;9;33;398;2;31;0,00;44,22;12,50;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2014, 2018, 2020";"Linguistics and Language (Q1)";"Social Sciences"
13;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,812;Q1;150;155;390;8811;1845;383;3,92;56,85;39,38;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
14;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,805;Q1;105;34;116;2038;266;115;2,05;59,94;54,32;18;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
15;20864;"Transportation";journal;"00494488, 15729435";1,795;Q1;112;66;175;2510;556;169;3,15;38,03;31,54;38;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
16;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,792;Q1;122;86;263;4678;1245;245;4,51;54,40;30,40;67;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
17;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,766;Q1;63;48;89;3027;164;88;1,37;63,06;41,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;25666;"Common Market Law Review";journal;"01650750";1,627;Q1;62;59;193;2031;396;174;1,80;34,42;34,33;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
19;22281;"Reading and Writing";journal;"09224777, 15730905";1,609;Q1;92;80;210;4364;541;206;2,36;54,55;67,86;13;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
20;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,586;Q1;90;91;245;3075;767;225;2,76;33,79;22,36;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
21;25005;"Natural Language Semantics";journal;"0925854X";1,541;Q1;53;10;37;588;40;37;0,92;58,80;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
22;23675;"Artificial Intelligence";journal;"00043702";1,529;Q1;168;63;206;3213;1127;201;5,85;51,00;17,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
23;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,527;Q1;79;26;78;1696;286;76;2,33;65,23;24,49;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
24;25987;"Social Networks";journal;"03788733";1,522;Q1;114;39;156;2238;505;153;3,17;57,38;19,05;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
25;64461;"European Journal of Political Economy";journal;"01762680";1,507;Q1;97;81;181;4087;443;180;2,09;50,46;19,23;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;19041;"Landscape and Urban Planning";journal;"01692046";1,494;-;211;183;528;10877;2221;511;3,86;59,44;35,94;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
27;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,473;Q1;82;70;219;2813;479;193;1,90;40,19;43,78;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
28;97030;"Research in Science Education";journal;"15731898, 0157244X";1,446;Q1;67;41;205;2418;369;201;1,71;58,98;55,28;5;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
29;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,435;Q1;66;54;131;2739;356;130;2,03;50,72;38,46;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
30;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,427;Q1;83;68;211;2861;293;204;1,28;42,07;53,28;17;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
31;23611;"Public Choice";journal;"15737101, 00485829";1,416;Q1;94;113;380;4461;501;375;1,09;39,48;16,95;49;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;22223;"Forest Policy and Economics";journal;"13899341";1,415;Q1;85;100;343;4981;887;324;2,53;49,81;28,67;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,340;Q1;50;30;85;1435;102;68;0,93;47,83;68,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
34;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,323;Q1;47;29;91;916;166;79;1,55;31,59;19,35;19;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,319;-;91;53;137;2848;413;121;2,43;53,74;55,05;29;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
36;21100218328;"Global Food Security";journal;"22119124";1,310;Q1;81;29;53;1751;192;50;3,62;60,38;32,20;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
37;18787;"Higher Education";journal;"00181560, 1573174X";1,291;Q1;127;109;277;5191;754;276;2,10;47,62;50,00;35;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
38;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,274;-;33;11;35;331;59;30;1,04;30,09;15,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
39;27471;"Applied Geography";journal;"01436228";1,260;Q1;126;196;540;11065;1965;533;3,38;56,45;30,97;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
40;22704;"Ambio";journal;"16547209, 00447447";1,244;Q1;151;110;339;5419;1093;315;2,63;49,26;37,05;66;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
41;5800208237;"AILA Review";journal;"14610213";1,242;Q1;31;6;21;469;48;21;3,08;78,17;66,67;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
42;26941;"Theory and Decision";journal;"15737187, 00405833";1,230;Q1;46;58;181;1841;175;180;0,82;31,74;24,58;12;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
43;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,226;Q1;253;307;964;22601;2936;942;2,53;73,62;39,09;71;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,213;Q1;83;92;197;3458;611;192;2,61;37,59;25,65;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
45;144636;"Linguistics and Philosophy";journal;"01650157";1,185;Q1;60;17;51;714;64;49;1,27;42,00;34,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
46;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,182;Q1;93;56;153;2256;247;148;1,05;40,29;17,07;19;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;17409;"Poetics";journal;"0304422X";1,174;Q1;76;37;89;2596;218;86;1,82;70,16;36,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
48;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,114;Q1;80;62;212;2781;402;212;1,99;44,85;48,28;14;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
49;22773;"Policy Sciences";journal;"00322687, 15730891";1,110;Q1;72;22;57;1598;177;55;3,41;72,64;30,30;15;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
50;29536;"European Journal of Population";journal;"15729885, 01686577";1,095;Q1;61;16;58;966;127;57;2,13;60,38;39,47;12;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
51;21100202110;"Environmental Development";journal;"22114645";1,076;Q1;51;30;97;1561;224;74;2,31;52,03;20,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
52;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,048;Q1;96;89;224;3488;359;221;1,47;39,19;20,88;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;5000154503;"Thinking Skills and Creativity";journal;"18711871";1,025;Q1;66;44;95;2259;245;93;2,36;51,34;41,12;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
54;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,025;Q1;86;14;47;880;302;42;7,81;62,86;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
55;144970;"Science and Education";journal;"09267220";1,010;Q1;58;102;229;5657;471;215;1,72;55,46;40,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
56;15877;"Journal of Community Health";journal;"00945145, 15733610";0,996;Q1;78;165;443;5192;881;440;2,03;31,47;58,98;31;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
57;22915;"Journal of Economic Psychology";journal;"01674870";0,990;Q1;118;75;278;4129;544;272;1,81;55,05;28,41;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
58;12332;"Safety Science";journal;"18791042, 09257535";0,973;Q1;154;242;640;10646;2035;623;2,91;43,99;31,00;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
59;18697;"Theory and Society";journal;"15737853, 03042421";0,962;Q1;91;29;73;2264;177;73;2,21;78,07;20,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
60;5700152813;"English World-Wide";journal;"01728865";0,961;Q1;38;13;38;550;50;37;1,19;42,31;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
61;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,956;Q1;71;57;190;1973;233;188;1,21;34,61;21,37;18;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,926;Q1;46;23;88;1256;278;81;3,42;54,61;37,29;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
63;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,922;Q1;69;65;137;2884;334;132;2,80;44,37;28,57;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
64;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";0,918;Q1;33;21;49;1189;146;47;3,42;56,62;66,67;11;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1)";"Social Sciences"
65;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,886;Q1;34;20;47;742;82;47;1,79;37,10;32,50;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
66;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,884;Q1;29;21;59;1102;72;59;1,26;52,48;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,874;Q1;130;79;102;2814;267;100;2,43;35,62;36,54;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
68;26803;"Journal of Pragmatics";journal;"03782166";0,862;Q1;120;142;557;7484;939;516;1,39;52,70;60,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
69;144820;"Journal of Happiness Studies";journal;"13894978";0,856;Q1;108;78;222;4606;556;222;2,19;59,05;48,69;36;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
70;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,848;Q1;77;54;130;2548;226;125;1,56;47,19;28,45;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
71;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,825;Q1;36;28;92;1516;107;91;1,18;54,14;61,76;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,816;Q1;56;64;185;2812;297;181;1,41;43,94;50,39;7;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
73;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,808;Q1;30;18;65;1356;72;64;1,24;75,33;19,05;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
74;144953;"Journal of Educational Change";journal;"13892843";0,807;Q1;48;19;64;1187;95;64;1,22;62,47;58,70;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
75;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,795;Q1;33;32;95;1303;148;91;0,75;40,72;68,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
76;23735;"Lingua";journal;"00243841";0,793;Q1;73;136;349;9438;396;328;0,95;69,40;48,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
77;21100255082;"International Journal of Integrated Care";journal;"15684156";0,792;Q1;44;31;118;1093;199;97;1,77;35,26;57,00;16;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
78;12828;"Population and Environment";journal;"15737810, 01990039";0,785;Q1;63;26;62;1631;115;57;1,78;62,73;38,33;17;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
79;5000153704;"Morphology";journal;"18715656, 18715621";0,784;Q1;25;16;62;756;55;58;0,84;47,25;52,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
80;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,778;Q1;24;29;9;850;6;8;0,67;29,31;37,50;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Life-span and Life-course Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
81;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,769;Q1;115;80;117;4990;385;116;3,11;62,38;23,63;6;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
82;27699;"Synthese";journal;"00397857, 15730964";0,769;Q1;83;215;628;7496;677;605;1,04;34,87;16,99;3;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
83;144821;"Language Policy";journal;"15684555";0,766;Q1;44;20;51;931;79;49;1,80;46,55;50,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;29139;"Public Relations Review";journal;"03638111";0,760;Q1;103;121;327;3680;680;321;1,76;30,41;54,01;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
85;144983;"Archival Science";journal;"13890166";0,731;Q1;39;20;65;1106;89;62;1,49;55,30;53,85;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
86;5800207554;"Interpreting";journal;"13846647";0,725;Q1;42;11;33;483;63;30;0,95;43,91;72,73;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
87;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,720;Q1;23;8;22;448;10;20;0,50;56,00;61,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
88;19391;"Social Indicators Research";journal;"03038300, 15730921";0,716;Q1;136;343;629;17502;1179;622;1,77;51,03;43,04;125;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
89;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,715;Q1;95;116;205;4539;434;203;1,61;39,13;28,78;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
90;24506;"GeoInformatica";journal;"15737624, 13846175";0,699;Q1;62;28;77;1088;208;74;1,67;38,86;22,08;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
