Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100810719;"Advances in Materials Research";book series;"14351889";2,763;Q1;1;0;1;0;12;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2016";"Materials Science (miscellaneous) (Q1)";"Materials Science"
2;21100216305;"Springer Series in Materials Science";book series;"0933033X";0,344;Q3;36;132;682;9294;312;88;0,27;70,41;0,00;0;7;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
3;21100222542;"Advanced Structured Materials";book series;"18698441, 18698433";0,199;Q3;27;434;676;15514;500;148;0,69;35,75;0,00;0;41;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
4;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,198;Q3;45;420;2578;6762;1193;2474;0,47;16,10;31,25;0;43;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
5;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,182;Q3;62;1630;7293;22670;2876;7025;0,44;13,91;31,82;0;294;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;28700;"Materials Science Forum";book series;"02555476, 16629752";0,182;Q3;87;1461;7549;21546;2852;7300;0,39;14,75;29,63;0;216;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,160;Q4;22;50;0;1109;0;0;0,00;22,18;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Automotive Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,125;Q4;11;56;193;4442;70;1;0,39;79,32;0,00;0;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
9;21100216986;"NanoScience and Technology";book series;"14344904";0,113;Q4;15;73;220;4036;109;2;0,22;55,29;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,102;Q4;30;97;243;2806;88;67;0,44;28,93;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;21101081697;"Engineering Materials";book series;"16121317, 18681212";;-;23;113;254;5174;82;0;0,17;45,79;0,00;0;20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
