Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100385960;"American Journal of Cultural Sociology";journal;"20497121, 20497113";0,521;Q2;24;15;32;1187;42;28;1,31;79,13;27,27;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,486;Q2;22;11;56;652;56;48;0,55;59,27;41,18;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Computer Science Applications (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
3;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,196;Q3;20;19;64;635;15;61;0,07;33,42;23,33;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
4;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,192;Q3;12;22;64;1081;14;62;0,23;49,14;49,09;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
5;19400156803;"Journal of Human Security";journal;"18353800";0,126;Q4;9;6;10;344;3;9;0,30;57,33;44,44;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
6;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,123;Q4;7;15;74;801;11;74;0,18;53,40;40,91;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q4;7;18;36;120;1;35;0,00;6,67;40,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;18;33;844;19;29;0,58;46,89;61,54;12;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
9;21100902532;"Global Social Welfare";journal;"21968799";;-;17;18;17;719;13;17;0,76;39,94;51,16;5;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Sociology and Political Science";"Social Sciences"
10;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;21;0;949;0;0;0,00;45,19;34,15;4;0;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
