Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100777717;"Implantologie";journal;"09439692";0,102;Q4;7;22;21;731;1;20;0,05;33,23;11,32;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
14;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,103;Q4;28;79;173;580;16;149;0,07;7,34;20,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
13;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,113;Q4;15;45;86;811;3;82;0,03;18,02;12,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
12;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,121;Q4;40;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
11;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Surgery (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
10;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,227;Q3;28;48;173;125;81;173;0,41;2,60;5,56;2;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
9;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,293;-;32;30;74;216;36;74;0,48;7,20;27,42;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,341;Q3;68;39;121;843;76;109;0,60;21,62;27,50;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
7;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,422;Q3;52;44;132;1212;82;121;0,56;27,55;27,62;4;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
6;12628;"Oral Oncology";journal;"18790593, 13688375";0,559;Q2;137;153;578;4721;804;564;2,24;30,86;24,57;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Oral Surgery (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
5;24958;"Dental Traumatology";journal;"16009657, 16004469";0,560;Q2;93;55;174;1280;229;163;0,99;23,27;29,87;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
4;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,578;Q2;95;98;293;2826;537;287;1,76;28,84;30,95;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
3;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,379;Q1;184;94;269;3177;863;269;2,66;33,80;20,25;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;73;182;1111;35;181;0,19;15,22;32,26;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
1;110153;"Oral Oncology Extra";journal;"17419409";;-;16;30;0;453;0;0;0,00;15,10;26,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology; Oral Surgery; Otorhinolaryngology; Pathology and Forensic Medicine";"Dentistry; Medicine"
