Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,305;Q1;21;21;84;1721;49;78;0,52;81,95;54,29;0;2;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,167;Q1;9;10;29;624;7;29;0,16;62,40;20,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100848051;"Beitrage zur Mittelalterarchaologie in Osterreich";journal;"10110062";0,152;Q3;2;10;43;709;7;43;0,17;70,90;40,91;0;2;Austria;Western Europe;"";"1993, 2018-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;21100202957;"Kriterion (Austria)";journal;"10198288";0,148;Q2;5;16;50;453;7;44;0,10;28,31;18,75;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
5;19900193862;"Tyche";journal;"10109161";0,126;Q3;6;0;53;0;5;53;0,03;0,00;0,00;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21101048376;"Zeitschrift fur Praktische Philosophie";journal;"24099961";0,125;Q3;3;31;41;1465;7;38;0,17;47,26;35,90;1;17;Austria;Western Europe;"University of Salzburg";"2020-2023";"Philosophy (Q3)";"Arts and Humanities"
7;17848;"Zeitgeschichte";journal;"02565250";0,121;Q3;5;20;57;189;9;49;0,27;9,45;76,47;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,107;Q3;5;5;15;518;3;12;0,30;103,60;50,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
9;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,102;Q4;5;0;17;0;0;15;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;8;45;403;3;44;0,04;50,38;33,33;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
11;16400154712;"Weimarer Beitrage";journal;"00432199";0,101;Q4;4;39;90;1636;4;87;0,07;41,95;10,34;0;2;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;58;180;108;0;147;0,00;1,86;36,96;0;1;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
13;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,100;Q4;5;24;88;1499;4;85;0,02;62,46;44,44;0;3;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q4)";"Arts and Humanities"
14;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;12;18;603;3;18;0,17;50,25;45,45;0;5;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
15;21101090148;"Journal for Religion, Film and Media";journal;"26173697, 24140201";;-;2;15;37;407;3;29;0,08;27,13;45,45;0;0;Austria;Western Europe;"University of Graz";"2019-2023";"Communication; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
16;21101155950;"Osterreichisches Religionspadagogisches Forum";journal;"27914844, 10181539";;-;2;29;59;0;9;57;0,15;0,00;50,00;0;2;Austria;Western Europe;"University of Graz";"2019-2023";"Religious Studies";"Arts and Humanities"
