Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25584;"Diabetologia";journal;"0012186X, 14320428";3,268;Q1;261;310;1127;10450;6761;953;5,77;33,71;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
2;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,840;Q1;85;116;311;4129;725;306;2,26;35,59;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,267;Q2;52;28;27;1124;19;27;0,70;40,14;Germany;Western Europe;"";"2007-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;78004;"Der Internist";journal;"14321289, 00209554";0,155;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
5;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,150;Q3;9;55;159;1571;17;145;0,08;28,56;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
6;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,114;Q4;9;72;139;981;18;113;0,13;13,63;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,110;Q4;14;0;52;0;9;38;0,00;0,00;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,100;Q4;4;69;132;432;1;132;0,01;6,26;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
9;26638;"Internistische Praxis";journal;"00209570";0,100;Q4;6;209;583;2025;2;296;0,01;9,69;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
10;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;162;523;3479;181;423;0,37;21,48;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
