Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,126;Q3;18;154;422;2016;54;415;0,13;13,09;41,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,107;Q3;13;152;401;60;22;395;0,05;0,39;13,16;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,122;Q4;19;151;432;1724;28;423;0,06;11,42;29,32;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
4;17134;"Prakticky Lekar";journal;"00326739";0,114;Q3;8;146;432;1983;19;431;0,02;13,58;40,31;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,163;Q3;9;138;324;2505;53;324;0,16;18,15;45,30;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,197;Q2;39;127;174;1363;68;172;0,24;10,73;50,44;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;24002;"Physiological Research";journal;"08628408, 18029973";0,282;Q2;82;113;216;3658;179;216;0,96;32,37;41,70;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12626;"Ceska Gynekologie";journal;"12107832";0,154;Q3;18;94;345;605;24;342;0,08;6,44;30,07;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;23372;"Chemicke Listy";journal;"12137103, 00092770";0,112;Q4;30;90;270;3387;17;270;0,08;37,63;29,11;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
10;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,198;Q4;70;86;257;1437;63;257;0,29;16,71;33,06;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
11;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,193;Q4;45;84;235;1560;39;235;0,19;18,57;27,27;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,124;Q4;7;80;74;672;4;74;0,05;8,40;34,26;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
13;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;77;218;1374;33;218;0,10;17,84;17,24;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
