Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,360;Q3;37;869;2600;11762;1502;2600;0,54;13,54;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
2;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,237;Q3;19;590;1311;5686;446;1284;0,33;9,64;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
3;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,476;Q2;42;449;1830;7942;1152;1830;0,62;17,69;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
4;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,294;Q3;23;321;973;2569;462;973;0,47;8,00;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
5;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,240;Q3;29;231;724;4604;354;724;0,46;19,93;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,220;Q3;21;213;509;2679;114;509;0,19;12,58;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
7;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,266;Q3;27;201;619;2486;326;619;0,59;12,37;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
8;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,245;Q3;32;189;561;2460;199;561;0,33;13,02;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
9;12330;"Journal of Materials Science and Technology";journal;"10050302";0,829;Q1;118;180;561;7200;1482;561;2,61;40,00;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
10;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,310;Q3;22;180;637;2481;297;637;0,34;13,78;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
11;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,202;Q4;19;179;473;2780;104;473;0,21;15,53;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
12;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,385;Q3;45;177;628;5331;570;628;0,85;30,12;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q2;52;168;488;3900;614;488;1,24;23,21;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
