Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,945;Q1;703;2536;7415;153464;115801;7402;14,95;60,51;29,72;4;428;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;19700188320;"ACS Catalysis";journal;"21555435";4,195;Q1;293;1414;3931;98367;52678;3884;12,84;69,57;30,59;0;365;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;26947;"Journal of Catalysis";journal;"10902694, 00219517";1,776;Q1;274;448;1375;25622;10421;1368;7,24;57,19;31,82;1;104;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,574;Q3;131;337;1010;17103;3192;1010;3,16;50,75;38,96;0;70;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
5;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,624;Q3;122;217;398;13460;1158;379;3,11;62,03;38,70;0;55;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
6;21101171935;"Small Science";journal;"26884046";;-;35;76;89;7039;1112;87;12,49;92,62;32,16;0;26;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Catalysis; Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
7;21100862548;"Nature Catalysis";journal;"25201158";13,187;Q1;136;169;486;6420;12138;370;22,68;37,99;27,69;0;54;United States;Northern America;"Nature Publishing Group";"2018-2023";"Biochemistry (Q1); Bioengineering (Q1); Catalysis (Q1); Process Chemistry and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
8;16948;"Chirality";journal;"1520636X, 08990042";0,382;Q3;83;119;303;6056;626;301;2,11;50,89;37,66;0;9;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";1,789;Q1;112;32;37;5446;514;37;11,29;170,19;31,62;0;11;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
10;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,585;Q3;87;49;231;2656;432;225;1,94;54,20;29,91;0;5;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,625;Q3;57;27;84;2047;304;83;3,55;75,81;40,44;0;8;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
12;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,351;Q4;69;0;55;0;140;16;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
