Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,725;-;103;1442;3458;26681;7872;3398;2,22;18,50;18,96;43;698;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
2;21100792109;"Procedia Manufacturing";conference and proceedings;"23519789";0,313;Q2;80;1163;2125;21223;3137;2120;1,69;18,25;18,88;24;482;Netherlands;Western Europe;"";"";"Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
3;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,298;Q3;92;1315;7507;22296;8244;7455;1,10;16,96;21,39;10;298;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
4;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,277;-;117;399;13954;7183;15163;13749;1,02;18,00;31,51;42;170;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
5;21100407785;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,269;-;9;0;54;0;36;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
6;19700201666;"Procedia IUTAM";conference and proceedings;"22109838";0,247;-;28;22;375;657;311;351;0,71;29,86;15,91;1;1;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
7;21100409325;"Analysis and Design of Marine Structures - Proceedings of the 5th International Conference on Marine Structures, MARSTRUCT 2015";conference and proceedings;"-";0,199;-;8;0;53;0;38;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction";"Engineering"
8;21100776075;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,189;-;10;0;72;0;46;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
9;21100782377;"Proceedings of the 11th fib International PhD Symposium in Civil Engineering, FIB 2016";conference and proceedings;"-";0,186;-;7;0;110;0;24;108;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
10;21100407625;"Mechanical Behavior of Salt VIII - Proceedings of the Conference on Mechanical Behavior of Salt, SALTMECH VIII";conference and proceedings;"-";0,170;-;4;0;29;0;4;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
11;21100409328;"Rammed Earth Construction - Proceedings of the 1st International Conference on Rammed Earth Construction, ICREC 2015";conference and proceedings;"-";0,158;-;4;0;20;0;7;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
12;21100788718;"2nd Applied Shallow Marine Geophysics Conference, Near Surface Geoscience 2016";conference and proceedings;"-";0,156;-;4;0;34;0;13;33;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
13;21100425303;"Precision Agriculture 2015 - Papers Presented at the 10th European Conference on Precision Agriculture, ECPA 2015";conference and proceedings;"-";0,155;-;6;0;47;0;18;45;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
14;21100332183;"Safety and Reliability: Methodology and Applications - Proceedings of the European Safety and Reliability Conference, ESREL 2014";conference and proceedings;"-";0,150;-;12;0;131;0;65;129;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
15;21100409346;"Scour and Erosion - Proceedings of the 7th International Conference on Scour and Erosion, ICSE 2014";conference and proceedings;"-";0,150;-;5;0;64;0;13;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
16;21100817413;"1st Conference on Geophysics for Mineral Exploration and Mining, Near Surface Geoscience 2016";conference and proceedings;"-";0,147;-;4;0;44;0;15;43;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
17;21100817590;"78th EAGE Conference and Exhibition 2016: Efficient Use of Technology - Unlocking Potential";conference and proceedings;"-";0,147;-;12;0;763;0;225;762;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
18;21100407626;"Drought: Research and Science-Policy Interfacing - Proceedings of the International Conference on Drought: Research and Science-Policy Interfacing";conference and proceedings;"-";0,141;-;4;0;45;0;11;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
19;21100442184;"1st European Airborne Electromagnetics Conference - Held at Near Surface Geoscience 2015";conference and proceedings;"-";0,139;-;4;0;21;0;3;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
20;21100446266;"2nd EAGE Workshop on Geomechanics and Energy: The Ground as Energy Source and Storage";conference and proceedings;"-";0,139;-;3;0;38;0;6;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
21;21100820891;"EAGE/DGG Workshop on Fibre Optic Technology in Geophysics 2017";conference and proceedings;"-";0,139;-;3;0;19;0;4;18;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
22;21100405491;"Maritime-Port Technology and Development - Proceedings of the International Conference on Maritime and Port Technology and Development, MTEC 2014";conference and proceedings;"-";0,138;-;4;0;16;0;5;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
23;21100820855;"IOR NORWAY 2017 - 19th European Symposium on Improved Oil Recovery: Sustainable IOR in a Low Oil Price World";conference and proceedings;"-";0,136;-;8;0;137;0;68;134;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
24;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,127;-;37;0;685;0;97;674;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
25;21100407372;"Life-Cycle of Structural Systems: Design, Assessment, Maintenance and Management - Proceedings of the 4th International Symposium on Life-Cycle Civil Engineering, IALCCE 2014";conference and proceedings;"-";0,127;-;5;0;190;0;24;188;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
26;21100332283;"Vernacular Architecture: Towards a Sustainable Future - Proceedings of the International Conference on Vernacular Heritage, Sustainability and Earthen Architecture";conference and proceedings;"-";0,125;-;4;0;98;0;18;96;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
27;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,121;-;3;0;51;0;8;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
28;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,118;-;5;0;194;0;28;193;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
29;21100775371;"EG-ICE 2015 - 22nd Workshop of the European Group of Intelligent Computing in Engineering";conference and proceedings;"-";0,114;-;4;0;22;0;9;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems";"Computer Science"
30;21100464912;"2nd Conference on Forward Modelling of Sedimentary Systems: From Desert to Deep Marine Depositioned Systems";conference and proceedings;"-";0,112;-;2;0;22;0;7;21;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
31;21100407623;"Multimedia Technology IV - Proceedings of the 4th International Conference on Multimedia Technology";conference and proceedings;"-";0,110;-;1;0;28;0;2;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
32;21100407877;"Occupational Safety and Hygiene III - Selected Extended and Revised Contributions from the International Symposium on Safety and Hygiene";conference and proceedings;"-";0,109;-;3;0;59;0;3;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
33;21100446048;"2nd EAGE Workshop on High Performance Computing for Upstream";conference and proceedings;"-";0,107;-;3;0;15;0;2;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
34;21100817601;"Geoinformatics 2016 - XVth International Conference on Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,106;-;3;0;62;0;10;61;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Medicine"
35;21100410679;"Geophysics 2015 - 11th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,106;-;3;0;57;0;3;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
36;21100788363;"ICMC 2016 - 42nd International Computer Music Conference, Proceedings";conference and proceedings;"-";0,106;-;6;0;120;0;21;112;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
37;21100407795;"Environment, Energy and Applied Technology - Proceedings of the 2014 3rd International Conference on Frontier of Energy and Environment Engineering, ICFEEE 2014";conference and proceedings;"-";0,105;-;3;0;107;0;4;105;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
38;21100787086;"Far East Hydrocarbons 2016: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,104;-;1;0;9;0;2;8;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
39;21100405493;"Multi-Span Large Bridges - Proceedings of the International Conference on Multi-Span Large Bridges, 2015";conference and proceedings;"-";0,104;-;5;0;79;0;7;77;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
40;21100408962;"Advanced Engineering and Technology II - Proceedings of the 2nd Annual Congress on Advanced Engineering and Technology, CAET 2015";conference and proceedings;"-";0,102;-;2;0;43;0;2;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Biotechnology; Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
41;21100405480;"Bridging Research and Good Practices towards Patient Welfare - Proceedings of the 4th International Conference on HealthCare Systems Ergonomics and Patient Safety, HEPS 2014";conference and proceedings;"-";0,102;-;2;0;53;0;4;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
42;21100407624;"Dam Protections against Overtopping and Accidental Leakage - Proceedings of the 1st International Seminar on Dam Protections Against Overtopping and Accidental Leakage";conference and proceedings;"-";0,102;-;3;0;20;0;2;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
43;21100464559;"EAGE/SPE Subsalt Imaging Workshop 2016: Challenges of Subsalt Imaging and Exploration";conference and proceedings;"-";0,102;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Management of Technology and Innovation; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
44;21100334861;"Earthen Architecture: Past, Present and Future - Proceedings of the International Conference on Vernacular Heritage, Sustainability and Earthen Architecture";conference and proceedings;"-";0,102;-;4;0;53;0;10;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
45;21100406301;"Transit Development in Rock Mechanics-Recognition, Thinking and Innovation - Proceedings of the 3rd ISRM Young Scholars Symposium on Rock Mechanics, 2014";conference and proceedings;"-";0,102;-;2;0;80;0;5;78;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
46;21100787318;"TTC 2016 - 7th ESA International Workshop on Tracking, Telemetry and Command Systems for Space Applications";conference and proceedings;"-";0,102;-;3;0;39;0;3;38;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
47;21100405499;"Future Communication, Information and Computer Science - Proceedings of the International Conference on Future Communication, Information and Computer Science, FCICS 2014";conference and proceedings;"-";0,101;-;3;0;61;0;3;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
48;21100405483;"Green Building, Materials and Civil Engineering - Proceedings of the 4th International Conference on GreenBuilding, Materials and Civil Engineering, GBMCE 2014";conference and proceedings;"-";0,101;-;2;0;103;0;3;101;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Human Factors and Ergonomics; Public Health, Environmental and Occupational Health";"Engineering; Health Professions; Medicine; Social Sciences"
49;21100407867;"Industrial Engineering and Manufacturing Technology - Proceedings of the 2014 International Conference on Industrial Engineering and Manufacturing Technology, ICIEMT 2014";conference and proceedings;"-";0,101;-;1;0;50;0;1;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Metals and Alloys";"Materials Science"
50;21100407800;"Information Technology and Applications - Proceedings of the 2014 International Conference on Information technology and Applications, ITA 2014";conference and proceedings;"-";0,101;-;2;0;40;0;1;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
51;21100464702;"12th Conference and Exhibition Engineering Geophysics 2016";conference and proceedings;"-";0,100;-;4;0;73;0;10;72;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
52;21100425317;"14th EAGE International Conference on Geoinformatics - Theoretical and Applied Aspects, Geoinformatics 2015";conference and proceedings;"-";0,100;-;5;0;87;0;5;86;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
53;21100446033;"3rd Sustainable Earth Sciences Conference and Exhibition: Use of the Sub-Surface to Serve the Energy Transition";conference and proceedings;"-";0,100;-;3;0;27;0;2;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
54;21100405527;"Control Engineering and Information Systems - Proceedings of the International Conference on Control Engineering and Information System, ICCEIS 2014";conference and proceedings;"-";0,100;-;3;0;202;0;4;200;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
55;21100414822;"Electronics and Electrical Engineering - Proceedings of the Asia-Pacific Conference on Electronics and Electrical Engineering, EEEC 2014";conference and proceedings;"-";0,100;-;2;0;33;0;0;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
56;21100407811;"Future Information Engineering and Manufacturing Science - Proceedings of the 2014 International Conference on Future Information Engineering and Manufacturing Science, FIEMS 2014";conference and proceedings;"-";0,100;-;2;0;89;0;0;87;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
57;21100407827;"Future Mechatronics and Automation - Proceedings of the 2014 IMSS International Conference on Future Mechatronics and Automation, ICMA 2014";conference and proceedings;"-";0,100;-;1;0;43;0;1;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
58;21100405495;"Hydraulic Engineering III - Proceedings of the 3rd Technical Conference on Hydraulic Engineering, CHE 2014";conference and proceedings;"-";0,100;-;2;0;65;0;1;63;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
59;21100407808;"Industrial, Mechanical and Manufacturing Science - Proceedings of the 2014 International Conference on Industrial, Mechanical and Manufacturing Science, ICIMMS 2014";conference and proceedings;"-";0,100;-;2;0;73;0;5;71;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
60;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";;-;38;641;915;9522;839;905;0,92;14,85;24,92;9;115;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
61;21101107127;"Progress in Marine Science and Technology";conference and proceedings;"25430963, 25430955";;-;5;19;0;4737;0;0;0,00;249,32;14,89;1;4;Netherlands;Western Europe;"IOS Press BV";"2018-2020, 2022";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
