Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16115;"Nature Biotechnology";journal;"15461696, 10870156";12,565;Q1;511;356;1013;7210;11939;669;10,59;20,25;32,60;52;45;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
2;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";9,340;Q1;305;186;617;8846;7615;549;11,48;47,56;39,05;11;37;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21191;"Pharmacological Reviews";journal;"15210081, 00316997";7,179;Q1;254;22;69;6579;1423;68;17,44;299,05;20,21;3;8;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;19700175140;"Genome Medicine";journal;"1756994X";6,411;Q1;123;87;344;4671;3556;287;8,50;53,69;41,76;9;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19600166310;"EMBO Molecular Medicine";journal;"17574676, 17574684";4,816;Q1;142;108;351;5853;3210;303;7,51;54,19;43,39;6;44;United Kingdom;Western Europe;"Springer";"2009-2023";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;12429;"Molecular Cancer";journal;"14764598";4,581;Q1;196;158;409;12689;5911;375;15,19;80,31;39,18;1;150;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";4,194;Q1;117;336;336;13307;3108;310;9,55;39,60;41,06;41;315;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";4,065;Q1;204;105;305;8202;2595;295;8,29;78,11;36,16;2;52;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;12455;"Molecular Therapy";journal;"15250024, 15250016";3,489;Q1;209;193;748;9344;5386;671;7,54;48,41;41,86;1;84;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,283;Q1;206;184;530;8952;3139;505;6,23;48,65;35,13;1;62;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,070;Q1;159;49;149;8367;1403;143;9,34;170,76;46,20;0;36;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,970;Q1;261;305;876;36488;6523;865;6,65;119,63;39,58;8;116;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";2,508;Q1;111;105;271;3824;1376;261;5,22;36,42;45,62;9;57;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,385;Q1;150;71;124;14425;1245;122;9,35;203,17;32,93;0;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,273;Q1;113;174;378;8989;2513;373;6,47;51,66;42,61;13;170;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14272;"Stem Cells";journal;"10665099, 15494918";2,181;Q1;253;148;628;7885;3603;604;5,86;53,28;41,78;2;23;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";2,176;Q1;77;39;119;1440;580;117;5,64;36,92;41,75;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";2,140;Q1;93;9;34;924;166;32;4,31;102,67;46,67;1;5;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,136;Q1;115;155;419;8956;2451;407;5,42;57,78;41,97;4;65;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,093;Q1;301;701;2172;40789;14024;2160;6,17;58,19;36,55;8;306;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";2,089;Q1;95;280;489;14829;3241;480;7,05;52,96;43,48;2;144;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";2,040;Q1;69;42;130;3877;620;121;4,95;92,31;43,67;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";2,013;Q1;135;314;1117;14774;5131;1106;4,44;47,05;34,83;2;78;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,003;Q1;157;132;354;6861;1780;326;4,29;51,98;44,03;2;66;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,982;Q1;42;86;101;4730;558;100;4,05;55,00;35,85;1;75;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100854003;"Cellular Logistics";journal;"21592780";1,922;Q1;6;0;3;0;8;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry (Q1); Cell Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";1,872;Q1;60;133;283;6940;1245;281;4,46;52,18;44,25;3;29;United States;Northern America;"Cell Press";"2014-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,746;Q1;105;102;353;9704;1450;312;4,40;95,14;44,98;40;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
29;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,699;Q1;106;91;319;9499;1532;280;4,80;104,38;36,58;1;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;21376;"Vaccine";journal;"0264410X, 18732518";1,683;Q1;215;1028;3121;38209;10484;2900;3,22;37,17;47,71;316;711;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
31;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,649;Q1;182;270;908;20093;4349;896;4,57;74,42;43,89;6;116;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,648;Q1;159;131;351;6183;1351;311;3,88;47,20;44,08;7;40;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;21100317907;"BBA Clinical";journal;"22146474";1,645;Q1;35;0;79;0;394;78;3,61;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;145164;"Human Genomics";journal;"14739542, 14797364";1,594;Q1;68;66;121;1521;418;117;3,31;23,05;41,45;6;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,517;Q1;210;139;395;7378;1565;393;3,69;53,08;36,04;2;55;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,501;Q1;122;394;799;20940;4472;797;5,32;53,15;43,28;1;89;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100236803;"Frontiers in Genetics";journal;"16648021";1,469;Q1;120;1325;1114;84013;3802;1052;3,31;63,41;41,68;57;479;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,402;Q1;157;753;1128;33545;5264;1113;4,54;44,55;43,00;9;397;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;20296;"Mitochondrion";journal;"15677249, 18728278";1,376;Q1;109;150;209;8933;755;203;3,57;59,55;43,05;8;30;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,374;Q1;131;162;498;10265;1677;485;3,29;63,36;31,02;0;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
41;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,372;Q1;151;220;680;11165;4203;668;5,62;50,75;41,03;5;98;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";1,345;Q1;29;15;49;700;195;44;5,91;46,67;34,33;1;3;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Medicine (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,345;Q1;89;114;333;9022;1227;292;3,88;79,14;43,88;5;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;28081;"Gene Therapy";journal;"09697128, 14765462";1,340;Q2;174;53;258;2537;946;237;3,85;47,87;36,73;2;19;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;16088;"Journal of Nanobiotechnology";journal;"14773155";1,335;Q2;109;124;271;6672;1919;268;7,25;53,81;38,90;6;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100853949;"Biomarker Research";journal;"20507771";1,298;Q2;48;26;95;1638;430;91;5,14;63,00;38,84;0;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,271;Q2;58;59;155;4110;749;152;5,04;69,66;37,34;0;54;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19961;"Molecular Medicine";journal;"10761551, 15283658";1,269;Q2;133;62;177;2537;632;176;4,15;40,92;39,41;2;29;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;10900153302;"Biomarker Insights";journal;"11772719";1,253;Q2;40;16;73;836;288;73;3,84;52,25;38,71;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;4700153004;"AIDS Research and Therapy";journal;"17426405";1,245;Q2;49;40;129;1689;363;128;2,31;42,23;41,69;7;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;17700156714;"Pharmaceuticals";journal;"14248247";1,245;Q2;87;182;309;14776;1474;298;4,69;81,19;46,65;6;81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,229;Q2;144;277;720;15647;2794;700;3,97;56,49;47,00;10;104;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";1,218;Q2;25;78;109;2441;264;106;2,48;31,29;47,28;5;46;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Biochemistry (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,213;Q2;156;459;1383;23527;6506;1369;4,47;51,26;38,17;1;203;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
55;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,165;Q2;161;411;1164;15292;5310;1153;3,85;37,21;38,91;5;115;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21207;"Drug Discovery Today: Technologies";journal;"17406749";1,162;Q2;62;28;103;1674;405;92;3,71;59,79;21,13;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q1); Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;21100781204;"Current Chemical Genomics and Translational Medicine";journal;"22139885";1,149;Q2;9;0;7;0;32;7;4,57;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2015, 2017-2018";"Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,148;Q2;244;258;661;14232;2253;650;3,33;55,16;37,32;7;92;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,143;Q2;60;70;158;2569;466;142;2,93;36,70;32,68;3;26;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,121;Q2;108;79;251;5969;966;250;4,06;75,56;44,22;1;35;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;4400151515;"Molecular Pain";journal;"17448069";1,117;Q2;96;91;307;4603;913;305;2,65;50,58;41,47;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,116;Q2;130;153;416;6212;1445;411;3,41;40,60;40,70;0;142;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,089;Q2;109;208;563;12034;2129;529;3,78;57,86;37,07;9;47;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";1,084;Q2;113;119;259;12940;918;8;4,01;108,74;0,00;3;57;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
65;16891;"BioFactors";journal;"09516433, 18728081";1,050;Q2;113;84;179;5516;878;179;5,24;65,67;44,49;2;44;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;16944;"ChemBioChem";journal;"14394227, 14397633";1,009;Q2;142;388;1028;20867;2658;1002;2,54;53,78;35,00;1;67;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,981;Q2;95;59;249;3147;766;244;2,92;53,34;44,90;3;19;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";0,976;Q2;80;510;1413;19851;4818;1411;3,34;38,92;40,68;0;269;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,967;Q2;37;34;69;2240;271;66;3,76;65,88;42,07;0;17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
70;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,960;Q2;47;79;216;3567;440;147;2,32;45,15;42,45;0;35;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Molecular Medicine (Q2); Virology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;17067;"Phytomedicine";journal;"09447113, 1618095X";0,958;Q2;141;454;651;19439;2980;643;4,43;42,82;43,76;9;230;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";0,930;Q2;99;42;152;1296;670;147;3,98;30,86;34,94;0;37;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
73;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,921;Q2;68;65;184;5326;569;180;3,24;81,94;42,31;1;38;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,920;Q2;56;69;230;3401;809;229;3,49;49,29;40,23;2;34;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
