Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,344;Q2;48;89;292;1296;236;273;0,65;14,56;10,05;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,263;-;44;77;190;2316;184;168;0,86;30,08;40,10;4;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
3;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,227;Q3;48;127;408;1576;166;386;0,31;12,41;5,77;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
4;18524;"Kekkaku";journal;"00229776";0,145;Q3;18;73;202;1050;46;202;0,22;14,38;29,08;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
5;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,140;Q3;28;170;474;572;66;438;0,11;3,36;41,15;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,132;Q3;35;142;418;2601;52;418;0,11;18,32;32,48;2;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
7;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,130;Q3;43;51;60;1423;11;52;0,18;27,90;18,87;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
8;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,115;Q4;13;58;166;734;18;153;0,09;12,66;15,29;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
9;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,113;Q4;21;176;293;3061;33;293;0,09;17,39;35,31;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,105;Q4;8;80;244;1109;9;244;0,03;13,86;11,70;1;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
11;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,102;Q4;4;116;206;2170;4;206;0,03;18,71;11,64;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
12;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;157;190;2691;1;181;0,02;17,14;13,05;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
