Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";1,899;Q1;391;555;2715;14591;12014;2262;4,25;26,29;48,26;8;302;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;78208;"Endocrine";journal;"15590100, 1355008X";0,844;Q2;102;362;1071;14977;3156;972;2,87;41,37;50,43;0;210;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,051;Q2;158;265;880;16724;3494;868;3,62;63,11;42,11;0;69;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Aging (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;4700152825;"Obesity";journal;"19307381";1,586;Q1;227;305;850;12241;3779;742;3,69;40,13;51,75;2;231;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;26660;"Pancreas";journal;"15364828, 08853177";0,764;Q2;119;58;757;1447;1325;566;1,36;24,95;27,05;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26061;"Endocrinology";journal;"00137227, 19457170";1,285;Q1;280;205;737;11126;2747;673;3,51;54,27;48,15;1;91;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;26727;"Thyroid";journal;"15579077, 10507256";1,889;Q1;164;190;598;6321;3227;529;5,34;33,27;45,30;1;88;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26032;"Endocrine Practice";journal;"1530891X, 19342403";1,208;Q1;103;143;577;5756;1927;479;3,09;40,25;49,13;1;86;United States;Northern America;"Elsevier B.V.";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100232419;"Andrology";journal;"20472927, 20472919";1,002;Q2;67;218;570;12072;2284;536;3,90;55,38;41,21;2;86;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,018;Q2;98;153;525;6063;1602;495;2,92;39,63;43,29;0;141;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
