Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100468928;"PSBD 2014 - Proceedings of the 1st International Workshop on Privacy and Secuirty of Big Data, co-located with CIKM 2014";conference and proceedings;"-";0,493;-;3;0;7;0;13;5;1,86;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
2;21100465113;"DOLAP 2014 - Proceedings of the ACM 17th International Workshop on Data Warehousing and OLAP, co-located with CIKM 2014";conference and proceedings;"-";0,349;-;7;0;15;0;15;13;1,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Education";"Social Sciences"
3;21100465085;"5th International Workshop on Emerging Trends in Software Metrics, WETSoM 2014 - Proceedings";conference and proceedings;"-";0,139;-;5;0;13;0;6;11;0,46;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
4;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,127;-;8;28;67;524;21;61;0,29;18,71;24,66;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
5;21100286882;"20th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2013 - Proceedings";conference and proceedings;"-";0,126;-;5;0;78;0;22;77;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Information Systems";"Computer Science"
6;21100783340;"International Conference on Information Systems Development, ISD 2015";conference and proceedings;"-";0,126;-;5;0;36;0;15;34;0,42;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
7;21100403441;"22nd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2015 - Proceedings";conference and proceedings;"-";0,124;-;7;0;102;0;57;101;0,56;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
8;21100338302;"21st Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2014 - Proceedings";conference and proceedings;"-";0,116;-;5;0;79;0;20;78;0,25;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
9;21100468816;"ESAIR 2014 - Proceedings of the 7th International Workshop on Exploiting Semantic Annotations in Information Retrieval, co-located with CIKM 2014";conference and proceedings;"-";0,116;-;3;0;13;0;6;11;0,46;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
10;21100403805;"2015 5th International Workshop on Computer Science and Engineering: Information Processing and Control Engineering, WCSE 2015-IPCE";conference and proceedings;"-";0,113;-;6;0;131;0;24;130;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Geochemistry and Petrology; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
11;21100801158;"2nd International and 17th National Conference on Machines and Mechanisms, iNaCoMM 2015";conference and proceedings;"-";0,102;-;4;0;46;0;2;45;0,04;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Information Systems; Signal Processing";"Computer Science"
12;21100403257;"ISA Food and Pharmaceutical Industries Division Symposium 2015, FPID 2015 - Pharmaceutical Automation Technology Update: Control, Optimization, Measurement and Serialization";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
13;21100779210;"Ventilation 2015 - Proceedings of the 11th International Conference on Industrial Ventilation";conference and proceedings;"-";0,101;-;2;0;125;0;1;122;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
14;21100429686;"Multimedia, Communication and Computing Application - Proceedings of the International Conference on Multimedia, Communication and Computing Application, MCCA 2014";conference and proceedings;"-";0,100;-;2;0;59;0;0;58;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems";"Computer Science"
