Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,342;Q1;187;182;554;5404;1579;541;2,68;29,69;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,207;Q1;64;28;63;590;169;63;2,26;21,07;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
3;21100217214;"Proceedings of the 2012 27th Annual ACM/IEEE Symposium on Logic in Computer Science, LICS 2012";conference and proceedings;"-";1,000;-;20;0;65;0;111;63;1,71;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Logic";"Computer Science; Mathematics"
4;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,968;Q1;52;34;85;1427;160;84;1,87;41,97;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
5;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,845;-;49;203;595;4101;678;568;1,09;20,20;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
6;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,779;Q1;31;37;91;938;72;87;0,74;25,35;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
7;144635;"Algebra and Logic";journal;"00025232";0,775;Q1;28;45;113;604;77;111;0,73;13,42;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q1); Analysis (Q2)";"Mathematics"
8;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,731;Q1;51;84;264;1857;187;252;0,61;22,11;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
9;23974;"Journal of Symbolic Logic";journal;"00224812";0,685;Q2;47;78;229;1249;131;229;0,60;16,01;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
10;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,682;Q2;40;21;42;785;42;42;1,11;37,38;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
11;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,663;Q2;48;91;154;2738;158;152;0,78;30,09;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
12;24779;"Journal of Applied Logic";journal;"15708683";0,609;Q2;38;33;76;1009;96;70;0,77;30,58;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
13;19700182624;"Proceedings - 17th International Symposium on Temporal Representation and Reasoning, TIME 2010";conference and proceedings;"-";0,589;-;10;0;23;0;30;21;0,00;0,00;United States;Northern America;"";"";"Logic";"Mathematics"
14;24618;"Algebra Universalis";journal;"14208911, 00025240";0,574;-;32;47;149;699;71;149;0,56;14,87;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
15;19900193273;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - T2FUZZ 2011: 2011 IEEE Symposium on Advances in Type-2 Fuzzy Logic Systems";conference and proceedings;"-";0,567;-;9;0;20;0;35;19;1,75;0,00;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Logic";"Mathematics"
16;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,546;Q2;57;61;210;1455;217;199;0,71;23,85;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
17;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,539;Q2;32;18;57;675;62;51;1,15;37,50;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
18;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,507;Q3;36;15;118;508;155;105;1,23;33,87;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,501;Q3;33;34;95;644;59;95;0,49;18,94;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q3)";"Mathematics"
20;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,464;Q3;32;48;137;788;60;135;0,41;16,42;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
21;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,453;Q3;29;50;153;1432;182;145;1,25;28,64;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
22;144951;"Studia Logica";journal;"15728730, 00393215";0,426;Q3;45;55;181;1143;101;173;0,51;20,78;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
23;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,408;-;32;56;140;1367;109;128;0,75;24,41;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
24;19900193271;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - GEFS 2011: 2011 IEEE 5th International Workshop on Genetic and Evolutionary Fuzzy Systems";conference and proceedings;"-";0,312;-;6;0;17;0;22;16;1,29;0,00;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Logic";"Mathematics"
25;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,264;-;25;246;950;5501;682;949;0,72;22,36;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
26;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,260;Q3;21;22;50;500;26;48;0,49;22,73;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
27;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,240;Q4;16;10;17;170;6;17;0,08;17,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q4)";"Mathematics"
28;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,229;Q4;28;38;156;638;73;154;0,32;16,79;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q4)";"Mathematics"
29;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,160;-;16;95;125;2103;47;125;0,36;22,14;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
30;21100217225;"10th ACM/IEEE International Conference on Formal Methods and Models for Codesign, MEMOCODE 2012";conference and proceedings;"-";0,139;-;4;0;17;0;8;16;0,47;0,00;United States;Northern America;"";"";"Logic";"Mathematics"
31;21100229153;"FPT 2012 - 2012 International Conference on Field-Programmable Technology";conference and proceedings;"-";0,138;-;17;0;64;0;64;61;1,00;0,00;United States;Northern America;"";"";"Logic";"Mathematics"
32;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,135;-;6;0;27;0;10;26;0,37;0,00;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
33;17700156416;"Handbook of the History of Logic";book series;"18745857";0,131;Q4;23;0;42;0;23;0;0,55;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q3); History and Philosophy of Science (Q4); Logic (Q4)";"Arts and Humanities; Mathematics"
34;21100228030;"Proceedings - 2012 9th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2012";conference and proceedings;"-";0,126;-;17;0;644;0;164;642;0,25;0,00;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
35;21100229175;"CAL 2011 - 5th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
36;21100229157;"2012 International Conference on Fuzzy Theory and Its Applications, iFUZZY 2012";conference and proceedings;"-";0,119;-;8;0;77;0;20;76;0,26;0,00;United States;Northern America;"";"";"Logic";"Mathematics"
37;21100301455;"22nd Workshop on Logic-Based Programming Environments, WLPE 2012";conference and proceedings;"-";0,110;-;1;0;6;0;2;4;0,33;0,00;Spain;Western Europe;"";"";"Logic";"Mathematics"
38;21100229116;"CAL 2010 - 4th Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,107;-;1;0;3;0;0;3;0,00;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
39;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,106;Q4;16;16;57;142;7;57;0,14;8,88;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
40;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,103;-;12;15;17;409;3;13;0,18;27,27;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
41;21100338314;"6eme Edition de la Conference Francophone sur les Architectures Logicielles, CAL 2012";conference and proceedings;"-";0,101;-;3;0;21;0;1;19;0,05;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
42;21100322410;"Proceedings of the 10th Asian Logic Conference";conference and proceedings;"-";0,101;-;5;0;18;0;3;16;0,00;0,00;Singapore;Asiatic Region;"";"";"Logic";"Mathematics"
43;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,101;Q4;8;4;16;93;2;16;0,13;23,25;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
44;19700182908;"DIPED-2010 - 15th International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory, Proceedings";conference and proceedings;"-";0,100;-;3;0;42;0;0;41;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Logic";"Engineering; Mathematics"
45;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;24;23;649;21;22;0,91;27,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
