Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100406326;"Chinese Academy of Social Sciences Yearbooks: Environment";book series;"18727212";0,101;Q4;3;21;30;139;0;29;0,00;6,62;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
13;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,103;Q4;10;0;44;0;4;42;0,03;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
12;30059;"World Bank Working Paper";book series;"17265878";0,104;Q4;13;0;93;0;13;82;0,15;0,00;0,00;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
11;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,112;Q4;19;128;486;4965;37;475;0,07;38,79;35,22;1;0;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
10;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,114;Q4;17;0;55;0;8;27;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
9;18010;"Englera";book series;"01704818";0,119;Q4;9;0;9;0;2;7;0,25;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
8;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,141;Q3;18;0;15;0;4;15;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
7;19700180763;"Advances in Fluorine Science";book series;"18720358";0,190;Q3;9;0;20;0;13;16;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
6;11400153306;"Radioactivity in the Environment";book series;"15694860";0,245;Q2;25;35;229;3073;75;224;0,50;87,80;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,632;Q2;13;0;4;0;9;4;4,50;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,644;Q2;18;32;47;2362;55;41;1,80;73,81;16,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,964;Q1;147;20;47;2444;324;43;5,36;122,20;42,50;19;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;11600153429;"Developments in Integrated Environmental Assessment";book series;"1574101X";;-;15;30;45;1328;0;43;0,00;44,27;14,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Environmental Science (miscellaneous)";"Environmental Science"
1;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";;-;17;246;0;2806;0;0;0,00;11,41;21,74;8;0;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous)";"Environmental Science"
