Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25823;"Complexity";journal;"10762787, 10990526";0,449;-;79;35;123;1104;171;105;1,28;31,54;7,94;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,325;Q2;35;73;192;1864;161;192;0,68;25,53;22,08;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
3;24196;"Scientia Iranica";journal;"10263098";0,322;-;65;220;608;6518;692;594;1,24;29,63;12,58;1;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,270;Q2;42;163;252;4297;293;249;1,01;26,36;12,78;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q3)";"Computer Science"
6;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,163;-;6;42;242;541;21;237;0,09;12,88;18,75;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
7;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,154;Q3;22;12;26;308;8;26;0,42;25,67;46,94;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q2); Computer Science (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
8;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,153;Q3;22;11;37;384;27;36;0,65;34,91;10,81;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
9;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,148;Q4;23;13;1;290;1;1;1,00;22,31;21,43;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
10;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,116;Q4;13;8;47;158;11;47;0,13;19,75;5,88;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,105;Q4;4;0;138;0;12;134;0,08;0,00;0,00;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
12;21100217007;"Iranian Journal of Information Processing Management";journal;"22518231, 22518223";0,105;Q4;6;49;87;982;3;83;0,03;20,04;42,27;0;0;Iran;Middle East;"Iranian Research Institute for Information Science and Technology";"2012-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
