Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100860053;"eTropic";journal;"14482940";0,300;Q1;7;29;59;1279;53;58;1,21;44,10;55,88;0;7;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
2;21100833840;"Shima";journal;"18346049, 18346057";0,274;Q1;8;44;75;2494;60;74;0,60;56,68;34,55;0;20;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
3;5800210911;"English in Australia";journal;"0046208X";0,238;Q1;15;14;63;376;26;55;0,13;26,86;64,71;0;3;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;21100829237;"Historical Encounters";journal;"22037543";0,236;Q1;10;16;54;817;33;54;0,38;51,06;54,55;1;2;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
5;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,234;Q1;16;27;99;0;78;91;0,77;0,00;66,67;0;24;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;85143;"Records of the Australian Museum";journal;"00671975";0,174;Q2;24;11;45;297;17;45;0,34;27,00;10,53;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q2); Museology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
7;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";0,166;Q2;8;0;19;0;4;17;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,157;Q2;3;0;22;0;12;22;0,55;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";0,151;Q2;5;6;15;351;13;15;0,91;58,50;44,44;0;3;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;16200154702;"Parergon";journal;"03136221, 18328334";0,123;Q3;12;53;50;465;10;49;0,27;8,77;58,14;0;1;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";0,119;Q3;3;21;37;1067;8;31;0,22;50,81;43,48;0;12;Australia;Pacific Region;"ANU Press";"2019-2023";"History (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
12;21100876932;"Intersections (Australia)";journal;"14409151";0,107;Q3;2;13;31;941;6;20;0,00;72,38;83,33;0;5;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"History (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
13;16955;"Labour History";journal;"00236942";0,107;Q3;16;25;63;1308;19;56;0,33;52,32;51,85;0;6;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
14;29167;"Australian Journal of French Studies";journal;"00049468";0,106;Q3;7;32;76;1025;7;71;0,02;32,03;45,16;0;6;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;19900192010;"Aboriginal history";journal;"18379389, 03148769";0,105;Q3;7;9;34;198;4;33;0,10;22,00;66,67;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,104;Q4;1;12;15;113;0;11;0,00;9,42;0,00;0;0;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";0,103;Q4;1;10;32;543;1;29;0,05;54,30;40,00;0;5;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;6500153172;"New Zealand Journal of History";journal;"00288322";0,103;Q4;13;0;17;0;2;14;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q4)";"Arts and Humanities"
19;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,101;Q4;7;8;22;0;1;21;0,06;0,00;25,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
20;21100931237;"Victorian Historical Journal";journal;"10307710";0,101;Q4;1;27;45;1173;1;40;0,00;43,44;45,83;0;11;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History (Q4)";"Arts and Humanities"
21;21101128329;"Sporting Traditions";journal;"08132577";;-;3;8;33;564;8;31;0,24;70,50;0,00;0;1;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"Health (social science); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
