Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";2,433;Q1;128;40;104;1049;239;100;2,16;26,23;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,406;Q1;167;57;132;1712;317;129;2,43;30,04;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
3;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,296;Q1;171;52;139;1329;382;139;2,77;25,56;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,021;Q1;130;61;165;1287;244;161;1,20;21,10;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,915;Q1;180;25;69;622;156;66;1,80;24,88;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
6;18795;"Water Research";journal;"00431354, 18792448";1,902;-;376;432;1552;12963;5573;1526;3,13;30,01;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;20864;"Transportation";journal;"00494488, 15729435";1,819;Q1;112;36;70;951;136;69;1,23;26,42;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
8;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,641;-;156;98;285;2139;533;283;1,80;21,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;25161;"ACI Structural Journal";journal;"08893241";1,616;Q1;135;109;306;1998;336;262;0,90;18,33;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
10;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,578;Q1;91;23;43;536;66;41;1,56;23,30;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
11;25159;"ACI Materials Journal";journal;"0889325X";1,423;Q1;113;65;188;1200;207;173;1,04;18,46;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
12;29359;"Energy and Buildings";journal;"03787788";1,382;Q1;232;163;376;2973;606;374;1,32;18,24;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
13;16305;"Journal of Structural Engineering";journal;"07339445";1,321;Q1;178;235;620;4231;958;577;1,23;18,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,242;Q1;113;62;178;1447;341;166;1,82;23,34;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
15;24443;"Construction and Building Materials";journal;"09500618";1,197;Q1;259;118;243;1952;259;239;0,84;16,54;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
16;17470;"Structural Safety";journal;"01674730";1,175;Q1;114;23;66;544;153;61;2,27;23,65;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
17;130110;"Progress in Structural Engineering and Materials";journal;"13650556, 15282716";1,174;Q1;20;15;16;578;19;16;1,19;38,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2006";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
18;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,120;Q1;103;86;199;1825;214;193;0,96;21,22;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
19;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,105;Q1;140;134;316;2995;444;311;1,19;22,35;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,092;Q1;144;29;84;648;185;81;1,83;22,34;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
21;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,088;Q1;90;42;107;956;166;106;1,71;22,76;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
22;15063;"Composite Structures";journal;"02638223";1,086;Q1;199;281;647;4704;1052;643;1,48;16,74;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
23;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,082;Q1;210;126;269;3470;616;260;2,45;27,54;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
24;15652;"Engineering Structures";journal;"18737323, 01410296";1,062;Q1;187;179;503;4003;701;500;1,35;22,36;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
25;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,047;Q1;133;134;258;2425;349;257;1,27;18,10;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
26;26874;"Building and Environment";journal;"03601323";1,016;Q1;205;203;459;3988;653;457;1,18;19,65;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
27;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,991;Q1;118;35;80;1261;162;78;1,68;36,03;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
28;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,982;Q1;178;275;524;5759;1320;523;2,28;20,94;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
29;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,970;Q1;140;177;466;3445;628;441;1,23;19,46;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
30;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,970;Q1;128;89;216;2477;292;213;1,32;27,83;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
31;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,929;Q1;136;30;65;621;76;62;1,13;20,70;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
32;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,918;Q1;65;39;86;888;112;86;1,24;22,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics"
33;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,907;Q1;147;108;323;2959;380;316;0,88;27,40;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
34;12383;"International Journal of Impact Engineering";journal;"0734743X";0,903;Q1;152;161;310;2916;459;306;1,65;18,11;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
35;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,878;Q1;45;20;59;393;50;58;0,50;19,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
36;17392;"Soils and Foundations";journal;"00380806";0,859;Q1;103;75;220;1440;232;215;1,03;19,20;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
37;29348;"Energy";journal;"18736785, 03605442";0,851;Q1;251;296;459;7769;718;459;1,46;26,25;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
38;18908;"Journal of Transportation Engineering";journal;"0733947X";0,847;Q1;92;111;299;1952;239;293;0,67;17,59;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
39;22094;"Thin-Walled Structures";journal;"02638231";0,838;Q1;121;112;249;2004;271;248;1,12;17,89;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
40;14507;"Asphalt Paving Technology: Association of Asphalt Paving Technologists-Proceedings of the Technical Sessions";conference and proceedings;"02702932";0,827;-;59;30;109;604;95;106;0,72;20,13;United States;Northern America;"Association of Asphalt Paving Technologist";"1977-1983, 1991-1992, 1996, 1999-2019, 2021";"Civil and Structural Engineering";"Engineering"
41;18171;"Computers and Structures";journal;"00457949";0,804;Q1;161;192;668;4642;1014;661;1,45;24,18;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
42;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,802;Q1;135;39;95;767;166;95;1,87;19,67;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
43;18643;"Journal of Computing in Civil Engineering";journal;"08873801";0,792;Q1;97;51;118;957;196;111;1,47;18,76;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
44;27639;"Cartography and Geographic Information Science";journal;"15230406";0,778;Q1;66;20;76;598;111;74;1,23;29,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
45;15906;"Geotextiles and Geomembranes";journal;"02661144";0,722;-;109;36;75;792;116;75;1,37;22,00;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
46;24931;"Automation in Construction";journal;"09265805";0,706;Q1;176;68;186;1795;296;184;1,67;26,40;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
47;17829;"Mechanics Research Communications";journal;"00936413";0,688;Q1;77;87;222;1430;225;220;1,03;16,44;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
48;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,684;Q1;138;158;361;3095;409;323;1,03;19,59;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
49;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,680;Q1;106;224;551;5286;668;512;1,07;23,60;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
50;25663;"Journal of Ship Research";journal;"00224502";0,677;Q1;51;33;68;737;63;67;0,90;22,33;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
51;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,645;Q1;135;51;227;950;236;226;0,93;18,63;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
52;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,636;Q1;109;49;103;1113;130;101;1,00;22,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
53;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,632;Q2;136;94;294;1777;203;284;0,64;18,90;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
54;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,630;Q2;96;93;256;2045;250;241;0,81;21,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
55;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,627;Q2;95;90;221;1344;156;189;0,60;14,93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
56;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,603;Q2;138;105;256;2255;258;252;0,82;21,48;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
57;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,600;Q2;76;14;47;573;109;47;1,63;40,93;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
58;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,584;Q2;53;50;176;823;100;120;0,52;16,46;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
59;26939;"Building Research and Information";journal;"09613218, 14664321";0,583;Q2;105;50;136;1479;213;122;1,21;29,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
60;18031;"Wind and Structures, An International Journal";journal;"12266116";0,575;Q2;49;32;91;644;58;89;0,66;20,13;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
61;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,573;-;60;24;67;708;68;61;0,71;29,50;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
62;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,565;Q2;86;103;219;1667;231;211;0,99;16,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Water Science and Technology (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
63;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,532;Q2;76;59;114;1094;101;112;0,82;18,54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
64;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,527;Q2;75;64;173;1344;96;169;0,47;21,00;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
65;14469;"Advances in Structural Engineering";journal;"13694332";0,502;Q2;58;62;121;1341;63;119;0,40;21,63;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
66;29995;"Fusion Science and Technology";journal;"15361055";0,498;Q2;58;162;798;3906;631;782;0,77;24,11;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
67;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,497;Q2;86;64;267;1556;172;250;0,64;24,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
68;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,495;Q2;49;36;109;585;74;104;0,63;16,25;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
69;16297;"Journal of Infrastructure Systems";journal;"10760342, 1943555X";0,487;Q2;79;29;73;656;90;67;1,02;22,62;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Civil and Structural Engineering (Q2)";"Engineering"
70;21100406324;"45th Annual Allerton Conference on Communication, Control, and Computing 2007";conference and proceedings;"-";0,472;-;28;64;117;1052;131;114;1,12;16,44;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
71;16252;"Journal of Aerospace Engineering";journal;"08931321";0,456;Q2;59;28;67;626;76;65;0,72;22,36;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
72;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";0,452;Q2;90;65;46;1386;55;45;1,20;21,32;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
73;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,446;Q2;50;35;67;667;42;66;0,63;19,06;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
74;28423;"Steel and Composite Structures";journal;"12299367";0,445;Q2;79;30;61;602;24;60;0,39;20,07;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
75;15904;"Geosynthetics International";journal;"10726349, 17517613";0,433;-;67;27;77;562;47;70;0,67;20,81;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
76;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,428;Q2;46;43;135;664;69;135;0,64;15,44;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
77;27418;"Transportation Research Record";journal;"03611981";0,409;Q2;149;864;2311;12997;1139;2264;0,45;15,04;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
78;130117;"Optimization and Engineering";journal;"13894420";0,404;Q2;48;26;22;577;39;20;1,77;22,19;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
79;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,393;Q2;73;43;132;1233;90;110;0,76;28,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
80;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,386;Q2;24;0;35;0;33;35;0,00;0,00;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Fuel Technology (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
81;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,383;Q2;52;24;71;422;48;69;0,67;17,58;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
82;20344;"Fusion Engineering and Design";journal;"09203796";0,382;Q2;91;423;866;4974;629;863;0,69;11,76;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
83;18853;"Water Resources Management";journal;"09204741, 15731650";0,378;Q2;127;54;103;1385;99;103;1,00;25,65;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
84;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,377;Q2;30;25;75;349;26;71;0,26;13,96;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
85;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,376;Q2;74;153;318;3120;188;308;0,51;20,39;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
