Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158118;"Advances in International Management";book series;"15715027";0,330;Q3;25;0;15;0;10;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
2;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,301;Q3;11;11;32;365;30;12;0,90;33,18;56,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
3;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,283;Q3;20;5;31;308;43;29;1,10;61,60;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
4;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,254;Q3;22;8;31;376;16;11;0,55;47,00;50,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
5;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,214;Q3;63;707;2263;19134;2029;1970;0,92;27,06;29,53;4;127;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
6;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,154;Q4;11;0;61;0;62;17;1,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
7;21100905837;"Advances in E-Business Research Series";book series;"19352700, 19352719";0,125;Q4;6;0;82;0;25;1;0,30;0,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2018-2019";"Business and International Management (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
8;4000152135;"Research in Global Strategic Management";book series;"10644857";0,123;Q4;14;0;10;0;6;9;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q4)";"Business, Management and Accounting"
9;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,109;Q4;7;0;55;0;2;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";;-;22;282;666;13327;276;0;0,46;47,26;100,00;1;99;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
11;21101156896;"Lecture Notes on Multidisciplinary Industrial Engineering";book series;"25225022, 25225030";;-;14;437;858;6251;220;0;0,26;14,30;25,00;1;154;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Business and International Management; Industrial and Manufacturing Engineering; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
