Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180533;"International journal of oral science";journal;"20493169, 16742818";2,603;Q1;64;55;112;3905;1758;112;16,69;71,00;44,71;0;8;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;25684;"Journal of Dental Research";journal;"00220345";1,872;Q1;211;194;569;6857;4246;511;7,85;35,35;40,41;6;42;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,506;Q1;147;147;562;12321;2827;493;4,47;83,82;38,37;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,399;Q1;180;173;729;6405;3230;683;3,97;37,02;41,61;0;11;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,382;Q1;100;77;334;3374;1440;325;3,47;43,82;34,52;0;1;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
6;24936;"Dental Materials";journal;"01095641, 18790097";1,283;Q1;179;205;605;10036;3543;597;5,44;48,96;39,83;0;20;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
7;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";1,225;Q1;80;145;548;5326;2406;538;4,72;36,73;38,46;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;25686;"Journal of Dentistry";journal;"03005712";1,189;Q1;139;250;586;10136;3034;581;4,84;40,54;40,08;2;25;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,996;Q1;72;130;302;5466;1332;300;3,87;42,05;41,88;0;3;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,996;Q1;55;90;243;3359;904;232;3,46;37,32;32,46;0;16;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
11;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,972;Q1;57;57;162;3466;869;159;4,75;60,81;44,16;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
12;24388;"Caries Research";journal;"00086568, 1421976X";0,961;Q1;112;33;181;1089;704;173;3,35;33,00;51,63;0;2;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,945;Q1;76;101;296;2970;935;256;3,00;29,41;61,57;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,910;Q1;101;633;1549;27281;5947;1527;3,80;43,10;45,06;1;77;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,880;Q1;90;26;80;1420;338;79;4,03;54,62;44,12;0;1;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
16;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,878;Q1;109;123;462;5335;1527;450;3,00;43,37;44,84;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,869;Q1;42;80;193;2574;413;77;1,79;32,18;49,37;1;10;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,868;Q1;84;90;264;3006;941;253;2,99;33,40;38,54;1;11;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
19;21100901581;"BDJ Open";journal;"2056807X";0,859;Q1;13;33;78;1158;239;77;2,93;35,09;47,62;0;4;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,850;Q1;25;47;152;1659;458;125;3,21;35,30;53,28;4;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;22812;"Operative Dentistry";journal;"03617734, 15592863";0,850;Q1;93;94;296;53;783;284;2,32;0,56;46,21;0;3;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
22;22815;"Oral Diseases";journal;"16010825, 1354523X";0,849;Q1;104;323;729;10710;2823;640;4,08;33,16;43,99;13;160;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
23;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,842;Q1;39;34;80;3077;549;78;6,17;90,50;32,70;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
24;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,784;Q1;45;37;131;1357;391;131;2,48;36,68;38,41;0;4;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
25;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,782;Q1;113;61;216;2309;571;210;2,52;37,85;51,70;2;22;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
26;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,750;Q1;59;59;254;2250;812;251;2,70;38,14;56,42;0;11;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
27;24341;"BMC Oral Health";journal;"14726831";0,741;Q1;73;653;1312;25887;4513;1310;3,05;39,64;47,60;2;124;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
28;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,738;Q1;38;37;125;962;332;114;1,49;26,00;33,58;0;4;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
29;25609;"International Dental Journal";journal;"00206539, 1875595X";0,733;Q1;76;132;225;4410;621;188;2,86;33,41;46,42;2;44;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
30;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,717;Q1;43;58;177;1482;500;167;2,74;25,55;52,44;0;6;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
31;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,683;Q1;86;57;201;1692;411;174;2,07;29,68;39,81;1;9;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
32;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,667;Q1;31;301;382;7116;1122;290;3,18;23,64;41,42;0;59;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
33;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,654;Q1;48;163;351;5886;1145;345;3,20;36,11;52,51;1;30;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
34;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,652;Q1;70;111;443;4147;1213;443;2,64;37,36;28,49;0;10;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Dentistry (miscellaneous) (Q1); Ceramics and Composites (Q2)";"Dentistry; Materials Science"
35;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,635;Q1;47;83;143;3385;384;135;2,75;40,78;58,67;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
36;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,604;Q1;46;85;252;3530;768;252;2,70;41,53;44,80;1;12;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
37;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,593;Q2;51;94;269;3423;582;257;2,05;36,41;62,03;1;9;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
38;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,589;Q2;49;23;148;1101;306;132;2,06;47,87;52,08;0;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
39;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,587;Q2;72;73;325;1780;909;323;2,53;24,38;47,63;0;30;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
40;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,585;Q2;42;68;243;2180;478;213;2,06;32,06;40,43;0;2;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
41;25514;"Gerodontology";journal;"07340664, 17412358";0,585;Q2;66;51;164;1720;392;149;1,92;33,73;46,15;0;12;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
42;23805;"American Journal of Dentistry";journal;"08948275";0,584;Q2;83;55;174;1812;297;174;1,50;32,95;43,75;0;6;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
43;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,579;Q2;83;50;173;2440;515;147;2,25;48,80;44,12;0;2;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
44;52142;"Brazilian Oral Research";journal;"15177491";0,569;Q2;60;144;390;4583;955;381;2,33;31,83;60,87;0;31;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
45;6400153146;"Head and Face Medicine";journal;"1746160X";0,568;Q2;47;40;113;1429;335;112;3,11;35,73;39,74;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
46;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,561;Q2;139;228;639;7132;1407;579;2,18;31,28;38,64;0;83;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
47;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,558;Q2;81;253;784;5136;1383;703;1,90;20,30;54,48;2;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
48;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,553;Q2;102;66;214;3626;483;214;1,95;54,94;51,01;0;7;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
49;100968;"Oral Radiology";journal;"16139674, 09116028";0,547;Q2;23;76;197;2096;404;185;2,09;27,58;36,39;0;15;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
50;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,545;Q2;104;184;755;8443;2205;755;2,80;45,89;49,03;0;40;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
51;21100901062;"Dentistry Journal";journal;"23046767";0,536;Q2;34;237;403;10633;1197;402;2,63;44,86;44,57;0;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
52;26238;"Monographs in Oral Science";journal;"00770892";0,530;Q2;52;19;38;807;134;22;3,22;42,47;0,00;0;1;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
53;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,523;Q2;53;102;271;3358;700;253;2,64;32,92;59,02;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
54;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,520;Q2;135;178;782;4984;1073;559;1,48;28,00;50,10;0;47;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
55;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,512;Q2;18;35;115;1268;209;113;1,59;36,23;59,41;0;2;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
56;23763;"Advances in dental research";journal;"08959374, 15440737";0,509;-;71;0;18;0;42;17;0,00;0,00;0,00;0;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
57;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,506;Q2;77;81;261;3027;608;255;2,37;37,37;58,49;0;16;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
58;24374;"British Dental Journal";journal;"00070610, 14765373";0,506;Q2;95;750;2266;7373;1614;859;0,65;9,83;48,65;5;98;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
59;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,506;-;32;30;69;1157;123;69;1,55;38,57;46,85;0;2;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,501;Q2;26;57;142;2966;368;139;2,30;52,04;35,21;0;9;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
61;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,492;Q2;33;54;147;1575;311;146;1,60;29,17;52,42;0;2;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
62;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,492;Q2;60;70;266;1988;551;265;2,05;28,40;39,83;0;6;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
63;21100901463;"European Endodontic Journal";journal;"25480839";0,486;Q2;12;33;123;544;254;116;1,85;16,48;47,06;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Hygiene (Q1); Dental Assisting (Q2); Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
64;22964;"Quintessence International";journal;"19367163, 00336572";0,484;Q2;80;93;286;3430;541;255;1,70;36,88;37,13;0;9;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
65;24371;"Brazilian Dental Journal";journal;"01036440";0,482;Q2;63;91;236;2810;431;234;1,31;30,88;54,99;0;5;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
66;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,481;Q2;23;184;305;6900;649;299;2,05;37,50;49,26;0;40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
67;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,475;Q2;33;146;342;4262;1023;333;2,93;29,19;47,06;0;34;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
68;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,473;Q2;30;34;161;1266;344;161;2,03;37,24;50,00;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
69;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,470;Q2;50;234;400;9151;912;399;2,09;39,11;49,18;0;31;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
70;24412;"Community Dental Health";journal;"0265539X";0,449;Q2;54;50;146;1369;201;132;1,51;27,38;52,32;0;24;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
71;19400158380;"Saudi Dental Journal";journal;"10139052";0,446;Q2;37;100;300;3395;644;295;2,00;33,95;46,63;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
72;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,445;Q2;38;147;530;4166;970;530;1,56;28,34;45,06;0;17;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
73;20500195141;"Dental and Medical Problems";journal;"1644387X";0,430;Q2;18;74;184;2963;420;184;2,60;40,04;59,42;2;20;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
74;26178;"Journal of Public Health Dentistry";journal;"00224006";0,421;Q2;72;81;150;2374;226;144;1,46;29,31;56,93;2;52;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
75;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,411;Q3;49;97;276;2703;438;246;1,53;27,87;54,59;2;27;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
76;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,389;Q3;50;71;215;2096;285;215;1,01;29,52;55,19;0;3;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
77;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,383;Q3;44;29;96;1009;79;95;0,65;34,79;57,89;0;5;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
78;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,369;Q3;52;153;252;5369;374;213;1,63;35,09;46,24;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
79;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,361;Q3;42;70;226;1679;266;212;0,89;23,99;57,94;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
80;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,343;Q3;43;100;363;2590;501;347;0,96;25,90;52,89;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
81;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,343;Q3;32;55;179;1605;212;166;1,16;29,18;46,54;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
82;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,338;Q3;32;79;266;2931;486;265;1,66;37,10;53,77;0;13;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
83;21100794827;"Applied Adhesion Science";journal;"21964351";0,330;Q3;17;0;22;0;41;22;1,93;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
84;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,329;Q3;40;189;464;4338;613;434;0,77;22,95;55,81;0;87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
85;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,317;Q3;69;75;40;384;61;40;1,70;5,12;49,25;0;8;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
86;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,312;Q3;9;20;59;699;72;48;1,34;34,95;78,43;0;8;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
87;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,304;Q3;27;26;187;760;251;186;1,20;29,23;66,67;0;3;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
88;21101079441;"European Oral Research";journal;"26512823, 26306158";0,303;Q3;8;24;72;769;93;72;1,15;32,04;62,07;0;6;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
89;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,295;Q3;50;199;756;5986;818;730;0,95;30,08;45,78;0;23;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
90;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,279;Q3;31;74;271;2497;342;267;1,07;33,74;45,78;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
91;21101060268;"Frontiers in Dentistry";journal;"2676296X";0,268;Q3;9;39;145;1250;170;142;0,62;32,05;59,26;0;6;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
92;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,264;Q3;53;93;466;1692;424;437;0,82;18,19;51,47;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
93;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,255;Q3;24;100;217;1346;227;170;1,17;13,46;50,28;0;24;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
