Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,149;Q1;51;21;161;560;419;148;2,46;26,67;12,59;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,940;Q1;50;64;216;2471;446;205;2,20;38,61;30,90;0;3;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
3;13922;"HIP International";journal;"17246067, 11207000";0,807;Q2;48;123;339;3393;492;326;1,27;27,59;14,79;9;7;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,537;Q2;76;254;644;8599;808;619;1,21;33,85;30,02;0;30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
5;21100468978;"Joints";journal;"22824324";0,526;Q2;31;46;128;1347;161;116;1,16;29,28;25,53;1;3;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
6;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,342;Q3;32;28;81;656;98;81;1,25;23,43;14,00;0;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
7;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,341;Q3;24;88;182;3333;157;181;0,73;37,88;34,46;1;13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
8;19892;"Medicina dello Sport";journal;"00257826";0,197;Q4;17;58;158;1846;46;157;0,31;31,83;31,23;0;7;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
9;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,124;Q4;1;13;29;131;2;21;0,11;10,08;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
10;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,122;Q4;9;38;85;894;9;78;0,08;23,53;39,62;0;5;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
11;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";;-;17;48;0;1850;0;0;0,00;38,54;41,32;0;12;Italy;Western Europe;"Page Press Publications";"2018-2023";"Cell Biology; Molecular Biology; Neurology (clinical); Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
