Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,991;Q1;21;19;34;603;107;34;4,26;31,74;58,97;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,273;Q3;15;4;31;206;23;29;0,41;51,50;42,86;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q3)";"Social Sciences"
3;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,264;Q3;19;43;146;1750;121;146;0,87;40,70;31,00;2;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
4;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,255;Q3;21;35;129;1438;83;129;0,62;41,09;54,02;2;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
5;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,206;Q3;10;48;50;1173;16;49;0,32;24,44;56,45;2;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q3)";"Social Sciences"
6;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,168;Q4;13;44;136;1168;21;135;0,14;26,55;55,29;0;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
7;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,164;Q4;16;31;90;1302;23;85;0,20;42,00;37,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100456164;"Kontakt";journal;"18047122, 12124117";0,159;-;12;45;113;1329;42;106;0,26;29,53;80,68;3;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
9;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,146;Q4;9;46;41;960;12;37;0,29;20,87;76,81;2;0;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
10;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,143;-;30;148;396;5461;130;396;0,35;36,90;52,99;8;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
11;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,135;Q4;12;11;35;487;11;34;0,31;44,27;41,18;2;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,128;-;19;22;38;781;23;38;0,61;35,50;32,00;2;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
13;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;14;55;380;4;55;0,10;27,14;62,50;0;0;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
14;21100888812;"Journal of Data and Information Science";journal;"2096157X";;-;19;20;25;906;17;23;0,68;45,30;40,91;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management; Library and Information Sciences; Public Administration";"Decision Sciences; Social Sciences"
15;12008;"Teruleti Statisztika";journal;"20648251, 00187828";;-;13;29;16;1280;5;14;0,31;44,14;18,00;0;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics; Geography, Planning and Development; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
