Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180554;"Handbook of Labor Economics";book series;"15734463";12,267;Q1;47;0;34;0;241;22;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,146;Q1;333;71;193;4133;952;193;4,52;58,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;22961;"Journal of Marketing Research";journal;"00222437, 15477193";5,712;Q1;202;37;158;1523;431;157;2,53;41,16;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20191;"Academy of Management Journal";journal;"00014273";5,123;Q1;375;77;188;4089;826;188;3,74;53,10;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;22951;"Journal of Marketing";journal;"15477185, 00222429";5,033;Q1;284;29;150;2011;531;150;4,04;69,34;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;23714;"Marketing Science";journal;"07322399, 1526548X";4,999;Q1;153;27;78;809;184;78;2,43;29,96;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;23835;"Journal of Business";journal;"00219398";4,690;Q1;102;24;63;751;164;63;2,16;31,29;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
8;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,176;Q1;207;41;88;2023;448;88;4,48;49,34;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,979;Q1;220;60;106;2737;327;106;2,62;45,62;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,177;Q1;229;46;134;1891;370;129;2,24;41,11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;23687;"Marketing Letters";journal;"1573059X, 09230645";1,880;Q1;84;27;80;716;63;80;0,63;26,52;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,795;Q1;106;42;112;1852;233;112;1,80;44,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;26043;"Economy and Society";journal;"03085147, 14695766";1,602;Q1;102;30;67;1501;157;67;2,52;50,03;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;30718;"Annals of Tourism Research";journal;"01607383";1,391;-;216;78;150;2751;254;149;1,45;35,27;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;21216;"MIT Sloan Management Review";journal;"15329194";1,378;Q1;118;40;31;469;108;31;3,48;11,73;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;21149;"Leadership Quarterly";journal;"10489843";1,328;Q1;189;41;75;2507;163;69;1,88;61,15;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
17;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,238;Q1;126;24;48;710;90;47;1,42;29,58;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
18;17496;"Journal of Corporate Finance";journal;"09291199";1,230;Q1;131;21;52;623;54;52;0,89;29,67;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;4700152287;"Academy of Management Perspectives";journal;"15589080";1,223;Q1;156;75;102;876;206;102;1,68;11,68;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;22336;"Harvard Business Review";journal;"00178012";1,184;Q1;206;150;199;3;753;193;3,50;0,02;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
21;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,162;Q1;221;48;142;3734;238;142;1,47;77,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,161;Q1;112;18;54;960;88;54;1,63;53,33;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,114;Q1;97;26;73;905;154;72;2,09;34,81;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;29400;"Journal of World Business";journal;"10909516";1,062;Q1;142;28;69;1137;99;69;1,25;40,61;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,047;Q1;93;28;78;716;76;78;0,94;25,57;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;23860;"Journal of Business Venturing";journal;"08839026";0,961;Q1;224;29;74;1686;144;74;1,80;58,14;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
27;19696;"International Journal of Project Management";journal;"02637863";0,853;Q1;179;67;131;1340;105;130;0,56;20,00;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
28;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,809;-;139;62;193;3579;235;193;1,08;57,73;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
29;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,782;Q1;107;24;71;867;66;70;0,93;36,13;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;22486;"R and D Management";journal;"14679310, 00336807";0,766;Q1;119;39;98;1526;103;98;0,78;39,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
31;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,722;Q1;144;29;61;696;59;61;0,91;24,00;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
32;17914;"Venture Capital";journal;"14645343, 13691066";0,689;-;63;27;58;708;56;55;0,59;26,22;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
33;28179;"Journal of Advertising";journal;"15577805, 00913367";0,665;Q1;132;33;86;1438;89;79;0,67;43,58;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
34;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,627;Q1;147;26;75;1128;65;75;0,73;43,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
35;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,614;Q1;90;38;94;1524;95;94;0,94;40,11;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;11600154157;"TQM Journal";journal;"17542731";0,563;Q1;79;42;153;757;94;148;0,71;18,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
37;23665;"International Business Review";journal;"09695931";0,562;Q1;124;38;101;2130;71;101;0,53;56,05;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,540;-;79;26;88;1128;76;88;0,73;43,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
39;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,519;Q1;94;15;45;550;38;45;0,52;36,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
40;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,509;Q1;101;69;117;1733;116;113;0,87;25,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
41;28552;"International Small Business Journal";journal;"02662426";0,501;Q1;113;21;62;1090;96;61;1,14;51,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
42;15496;"International Journal of Intercultural Relations";journal;"01471767";0,485;Q1;102;35;114;1729;84;113;0,58;49,40;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
43;15806;"International Public Management Journal";journal;"15593169, 10967494";0,477;Q1;57;15;38;545;22;36;0,65;36,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
44;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,474;Q1;66;51;136;0;56;130;0,35;0,00;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
45;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,473;Q1;65;17;13;708;15;12;1,15;41,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
46;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,459;Q1;99;40;118;1237;49;118;0,27;30,93;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
47;144651;"Journal of Technology Transfer";journal;"08929912";0,456;Q1;102;22;70;680;44;70;0,77;30,91;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
48;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,453;Q1;253;205;474;7501;517;474;0,92;36,59;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;20209;"Business Horizons";journal;"00076813";0,451;Q1;118;65;167;1053;118;166;0,73;16,20;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
50;22706;"International Journal of Forecasting";journal;"01692070";0,442;Q1;119;47;97;1058;84;95;0,82;22,51;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
51;22839;"International Marketing Review";journal;"02651335";0,440;Q1;106;30;91;1497;74;91;0,71;49,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,421;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
53;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,412;Q1;46;12;61;664;33;57;0,58;55,33;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
54;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,406;Q1;54;21;22;967;17;17;0,77;46,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;20793;"Benchmarking";journal;"14635771";0,403;Q1;81;44;82;940;56;77;0,71;21,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
56;20633;"Journal of International Management";journal;"10754253";0,402;Q1;84;23;45;1006;20;45;0,37;43,74;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;14704;"Technological Forecasting and Social Change";journal;"00401625";0,395;Q1;179;50;139;1337;98;139;0,61;26,74;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
58;145211;"Asia Pacific Journal of Management";journal;"02174561";0,389;Q2;95;29;65;1520;35;65;0,46;52,41;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;24734;"American Journal of Evaluation";journal;"10982140";0,379;Q2;68;49;146;942;131;138;0,95;19,22;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
60;145291;"Business Process Management Journal";journal;"14637154";0,347;Q2;95;35;84;909;42;83;0,42;25,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
61;25561;"Futures";journal;"00163287";0,339;Q2;98;62;187;1273;91;170;0,44;20,53;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
62;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,333;Q2;84;34;89;1328;35;89;0,37;39,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
63;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,327;Q2;69;22;34;674;25;34;0,74;30,64;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,317;Q2;71;37;123;869;80;120;0,62;23,49;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
65;28802;"Electricity Journal";journal;"10406190";0,309;Q2;58;83;190;119;52;190;0,35;1,43;United States;Northern America;"Elsevier Inc.";"1988-2023";"Energy (miscellaneous) (Q1); Law (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
66;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,303;Q2;41;30;86;1254;45;73;0,49;41,80;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
67;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,291;Q2;61;17;58;1002;20;57;0,34;58,94;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
68;20195;"Business History";journal;"17437938, 00076791";0,287;Q2;44;17;62;965;24;62;0,49;56,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
69;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,287;Q2;41;8;69;339;22;59;0,27;42,38;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
70;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,285;-;87;40;115;1470;66;112;0,53;36,75;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
71;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,280;Q2;63;33;77;385;64;77;0,53;11,67;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,275;Q2;31;17;68;416;14;68;0,21;24,47;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Marketing (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
73;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,258;Q2;46;18;45;737;27;45;0,71;40,94;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
74;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,253;Q2;67;30;79;696;18;79;0,17;23,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
75;82087;"Chemical Fibers International";trade journal;"14343584";0,249;Q2;16;94;373;351;43;373;0,12;3,73;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
76;15725;"Voluntas";journal;"09578765, 15737888";0,244;Q2;67;22;55;883;23;55;0,33;40,14;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
77;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,242;Q2;51;19;42;694;23;42;0,48;36,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
78;22897;"Journal of Consumer Marketing";journal;"07363761";0,239;Q2;117;35;108;1051;67;108;0,54;30,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
79;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,235;Q2;32;45;150;703;27;148;0,16;15,62;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
80;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,233;Q2;39;18;53;514;10;50;0,20;28,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
81;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,229;-;10;40;57;770;13;57;0,23;19,25;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
82;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,226;Q2;41;46;155;428;46;135;0,33;9,30;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
83;130068;"European Business Review";journal;"0955534X";0,223;Q2;55;58;238;954;18;221;0,07;16,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
84;12100156754;"Sport Management Review";journal;"14413523";0,220;Q2;78;8;30;436;10;30;0,45;54,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
85;16606;"Tekstil (discontinued)";journal;"04925882";0,216;Q2;13;49;193;511;25;193;0,11;10,43;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
86;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,210;Q2;44;68;189;909;40;189;0,19;13,37;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
87;20208;"Business History Review";journal;"00076805, 2044768X";0,207;Q2;36;17;47;0;17;47;0,13;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
88;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,206;-;91;22;66;822;31;59;0,40;37,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
89;18676;"Technology in Society";journal;"0160791X";0,204;Q2;88;34;103;899;37;85;0,26;26,44;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
