Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;38;749;531;302;719;0,42;13,97;22,55;3;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
2;21100429509;"Renewable Energies Offshore - 1st International Conference on Renewable Energies Offshore, RENEW 2014";conference and proceedings;"-";0,226;-;9;0;68;0;58;67;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,197;-;62;3692;3802;48968;1839;3669;0,51;13,26;28,99;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
4;21100338315;"Laser Metrology and Machine Performance X - 10th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2013";conference and proceedings;"-";0,149;-;4;0;39;0;6;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
5;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,148;-;27;0;425;0;184;411;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;21100466712;"A-DEWS 2015 - Design Engineering in the Context of Asia - Asian Design Engineering Workshop, Proceedings";conference and proceedings;"-";0,142;-;2;0;34;0;8;33;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
7;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,136;-;17;91;172;1079;19;170;0,11;11,86;20,10;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
8;21100403238;"AISB Convention 2015";conference and proceedings;"-";0,129;-;6;0;71;0;21;68;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
9;21100585436;"Advances and Trends in Engineering Sciences and Technologies - Proceedings of the International Conference on Engineering Sciences and Technologies, ESaT 2015";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
10;21100429512;"Bituminous Mixtures and Pavements VI - Proceedings of the 6th International Conference on Bituminous Mixtures and Pavements, ICONFBMP 2015";conference and proceedings;"-";0,119;-;5;0;61;0;8;59;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
11;21100795196;"18th International Conference on Ships and Shipping Research, NAV 2015";conference and proceedings;"-";0,115;-;7;0;100;0;20;99;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
12;21100448951;"Energy and Environmental Engineering - Proceedings of the International Conference on Energy and Environmental Engineering, ICEEE 2014";conference and proceedings;"-";0,111;-;2;0;51;0;6;49;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
13;21100448908;"Applied Engineering Sciences - Proceedings of the AASRI International Conference on Applied Engineering Science, ICAES 2014";conference and proceedings;"-";0,101;-;2;0;37;0;1;35;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;21100455145;"Systems and Computer Technology - Proceedings of the 2014 International Symposium on Systems and Computer Technology, ISSCT 2014";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Health Informatics; Materials Science (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Materials Science; Medicine; Social Sciences"
15;21100448211;"Advances in Energy Science and Equipment Engineering - Proceedings of International Conference on Energy Equipment Science and Engineering, ICEESE 2015";conference and proceedings;"-";0,100;-;3;0;557;0;1;550;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
16;21100449114;"Engineering Technology, Engineering Education and Engineering Management - International Conference on Engineering Technology, Engineering Education and Engineering Management, ETEEEM 2014";conference and proceedings;"-";0,100;-;2;0;147;0;1;145;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
17;21100455190;"Mechatronics Engineering and Electrical Engineering - Proceedings of the 2014 International Conference on Mechatronics Engineering and Electrical Engineering, CMEEE 2014";conference and proceedings;"-";0,100;-;1;0;48;0;1;46;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
18;21100443875;"Proceedings of the International Conference on Management, Information and Educational Engineering, MIEE 2014";conference and proceedings;"-";0,100;-;2;0;292;0;0;289;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
