Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19882;"Advanced Materials and Processes";trade journal;"08827958";0,299;Q3;41;25;130;82;82;130;0,39;3,28;12,28;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
2;17802;"Materials Performance";trade journal;"00941492";0,280;Q3;29;109;356;580;49;294;0,14;5,32;18,64;0;0;United States;Northern America;"NACE International";"1974-2019";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,261;Q3;23;152;411;1533;129;401;0,32;10,09;11,44;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
4;17801;"Materials Evaluation";trade journal;"00255327";0,229;Q3;35;42;137;543;51;136;0,42;12,93;20,69;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,199;Q4;27;78;395;320;26;337;0,08;4,10;21,82;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;27260;"Light Metal Age";trade journal;"00243345";0,124;Q4;15;44;104;180;5;104;0,07;4,09;9,30;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
7;21033;"Machine Design";trade journal;"00249114";0,102;Q4;8;72;206;5;3;205;0,01;0,07;21,21;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
8;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;397;979;46;7;230;0,00;0,12;14,41;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
9;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;178;503;0;1;503;0,00;0,00;30,00;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;9;42;15;0;42;0,00;1,67;0,00;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
11;19821;"Wire Journal International";trade journal;"02774275";0,100;Q4;14;20;67;86;12;67;0,25;4,30;9,38;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
