Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13037;"Annual Review of Biomedical Engineering";journal;"15239829, 15454274";4,648;Q1;154;16;46;2106;821;46;14,07;131,63;17,95;1;0;United States;Northern America;"Annual Reviews Inc.";"1999-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Medicine"
2;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,615;Q1;110;18;65;1921;578;64;8,74;106,72;24,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
3;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";2,344;Q1;114;50;67;5333;536;65;8,00;106,66;31,07;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,273;Q1;192;288;890;11639;4782;885;5,32;40,41;30,54;2;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
5;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,805;Q1;245;531;696;23440;3965;693;5,38;44,14;32,20;10;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
6;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,768;Q1;151;92;138;3602;929;134;5,68;39,15;30,42;9;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,363;Q1;160;432;935;13209;3403;925;3,39;30,58;26,20;7;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";1,344;Q1;134;342;539;15109;2463;536;4,57;44,18;34,71;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
9;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,298;Q1;174;613;1416;23897;5338;1413;3,43;38,98;31,85;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
10;13600154724;"Biomicrofluidics";journal;"19321058";1,227;-;78;85;97;2703;367;90;3,90;31,80;22,87;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Genetics (Q2); Molecular Biology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
11;18610;"Molecular Imaging";journal;"15353508, 15360121";1,157;Q1;66;31;102;1497;372;100;3,13;48,29;23,91;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
12;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";1,079;Q1;122;179;523;5724;1303;515;2,34;31,98;26,68;9;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
13;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,947;Q1;129;248;902;9676;2557;897;2,65;39,02;31,62;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
14;19700166902;"Wiley Interdisciplinary Reviews: Nanomedicine and Nanobiotechnology";journal;"19395116, 19390041";0,945;Q1;97;49;54;4387;162;53;3,00;89,53;27,41;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
15;11400153317;"Tissue Engineering - Part C: Methods";journal;"19373392, 19373384";0,934;Q1;88;171;112;6788;404;110;3,61;39,70;32,97;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2)";"Chemical Engineering; Engineering; Medicine"
16;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,879;Q2;74;134;290;3942;381;282;1,36;29,42;19,19;3;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
17;93180;"Organogenesis";journal;"15558592, 15476278";0,832;Q2;61;36;82;1991;164;81;2,24;55,31;36,11;4;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q2); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,804;Q2;139;189;473;6284;1224;469;2,30;33,25;21,03;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
19;16318;"IEEE Transactions on Biomedical Engineering";journal;"00189294, 15582531";0,727;Q2;233;326;950;9967;3128;942;2,86;30,57;18,47;0;0;United States;Northern America;"IEEE Computer Society";"1963-2023";"Biomedical Engineering (Q2)";"Engineering"
20;17329;"Photomedicine and Laser Surgery";journal;"15495418, 15578550";0,684;Q2;81;175;327;4899;667;297;1,64;27,99;41,76;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2018";"Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine"
21;130091;"Nanobiotechnology";journal;"15511286, 15511294";0,682;Q2;23;0;38;0;85;37;1,62;0,00;0,00;0;0;United States;Northern America;"Humana Press";"2005-2009";"Bioengineering (Q2); Biomedical Engineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
22;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,677;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
23;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,666;Q2;73;35;122;1232;327;117;2,53;35,20;25,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,666;Q2;164;73;212;2471;776;200;3,15;33,85;23,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
25;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,638;Q2;80;96;368;1886;540;359;1,38;19,65;22,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
26;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,594;Q2;81;60;231;2377;456;230;1,83;39,62;42,12;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;18477;"Cell Transplantation";journal;"09636897, 15553892";0,589;Q2;114;145;362;5960;1688;355;4,87;41,10;37,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
28;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,575;Q2;97;211;844;4960;1071;835;1,09;23,51;26,86;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
29;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,574;Q2;120;1430;2949;39136;4435;2917;1,44;27,37;28,34;16;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,573;Q2;93;78;195;3787;533;188;2,74;48,55;35,01;8;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;5700191219;"IEEE Transactions on Biomedical Circuits and Systems";journal;"19324545";0,506;Q2;94;52;114;1347;427;100;3,12;25,90;16,42;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
32;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,463;Q2;93;197;496;5876;823;461;1,68;29,83;32,22;35;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q2); Internal Medicine (Q2); Bioengineering (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Chemical Engineering; Engineering; Medicine"
33;19600157019;"IEEE Reviews in Biomedical Engineering";journal;"19373333, 19411189";0,451;Q3;70;17;33;1678;79;32;2,39;98,71;26,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
34;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,414;Q3;64;24;104;452;105;97;0,97;18,83;21,67;0;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,398;Q3;43;92;208;2117;195;208;0,89;23,01;14,20;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
36;19700188398;"IEEE Pulse";journal;"21542317, 21542287";0,361;Q3;93;100;308;1435;400;268;1,37;14,35;26,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
37;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,275;Q3;86;39;144;1052;118;142;0,68;26,97;35,22;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";0,234;Q3;20;5;11;391;13;10;1,18;78,20;44,44;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
39;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,234;-;57;46;120;1692;133;116;1,06;36,78;24,24;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
40;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,219;Q3;40;46;98;1095;52;84;0,49;23,80;30,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Engineering; Medicine"
41;28587;"Biomedical Instrumentation and Technology";journal;"08998205";0,205;Q4;29;176;484;331;55;396;0,11;1,88;27,21;1;0;United States;Northern America;"Association for the Advancement of Medical Instrumentation";"1989-2023";"Computer Networks and Communications (Q3); Biomedical Engineering (Q4)";"Computer Science; Engineering"
42;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,176;Q4;43;34;93;1593;35;92;0,15;46,85;16,22;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Dentistry (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Dentistry; Engineering"
43;16338;"Journal of Clinical Engineering (discontinued)";journal;"03638855, 15503275";0,172;Q4;13;39;105;223;11;84;0,12;5,72;18,18;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-1997, 2003-2016";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
44;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,169;Q4;31;18;37;657;16;37;0,43;36,50;32,86;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
45;16311;"Critical Reviews in Biomedical Engineering";journal;"0278940X";0,167;Q4;57;25;42;2715;26;42;0,24;108,60;15,38;1;0;United States;Northern America;"Begell House Inc.";"1981-2023";"Biomedical Engineering (Q4)";"Engineering"
46;11700154387;"Journal of Medical Devices, Transactions of the ASME";journal;"1932619X, 19326181";0,155;Q4;37;125;268;1031;94;264;0,27;8,25;21,82;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2007-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
47;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,151;Q4;28;16;35;286;25;34;0,71;17,88;14,71;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biomedical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
48;21100248865;"Tissue Engineering and Regenerative Medicine";journal;"17382696, 22125469";0,141;Q4;38;81;277;2114;64;277;0,23;26,10;33,78;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
49;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,114;Q4;12;341;1140;0;78;942;0,07;0,00;39,50;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
50;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,102;Q4;19;34;217;388;10;213;0,02;11,41;23,19;1;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
51;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";;-;36;9;0;296;0;0;0,00;32,89;20,34;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering; Oncology; Pharmaceutical Science; Physical and Theoretical Chemistry";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19600166325;"Cardiovascular Engineering and Technology";journal;"1869408X, 18694098";;-;38;27;0;1013;0;0;0,00;37,52;26,09;1;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Biomedical Engineering; Cardiology and Cardiovascular Medicine";"Engineering; Medicine"
53;21100197977;"Cartilage";journal;"19476035, 19476043";;-;48;38;0;1421;0;0;0,00;37,39;20,59;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering; Immunology and Allergy; Physical Therapy, Sports Therapy and Rehabilitation";"Engineering; Health Professions; Medicine"
54;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";;-;27;3;0;70;0;0;0,00;23,33;25,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;188;672;6360;1087;672;1,24;33,83;20,36;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
56;21101058816;"Nanobiotechnology Reports";journal;"26351684, 26351676";;-;27;98;89;3099;25;89;0,28;31,62;34,42;0;0;United States;Northern America;"";"2021-2023";"Bioengineering; Biomedical Engineering; Condensed Matter Physics; Electrical and Electronic Engineering; Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
