Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,582;Q1;197;336;808;20721;5181;753;6,23;61,67;48,54;7;95;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
2;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,993;Q2;186;386;1220;22396;3721;1198;2,90;58,02;47,46;13;92;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
3;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,961;Q2;121;525;1390;20560;3474;1232;2,46;39,16;49,26;74;52;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,563;Q1;161;121;501;9466;2071;482;3,54;78,23;55,09;3;13;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,557;Q1;134;147;589;11656;1807;580;2,65;79,29;46,91;0;9;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
6;21100286315;"Brain and Behavior";journal;"21623279, 21579032";0,873;Q2;61;294;692;13637;1715;686;2,23;46,38;42,43;10;73;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
7;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,325;Q1;68;157;444;9239;1540;443;3,23;58,85;40,33;5;18;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
8;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,835;Q1;163;112;458;6087;1318;451;2,64;54,35;35,42;3;2;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
9;29755;"Human Factors";journal;"00187208, 15478181";1,345;Q1;140;89;252;4344;1240;250;4,34;48,81;32,17;14;13;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Human Factors and Ergonomics (Q1)";"Neuroscience; Psychology; Social Sciences"
10;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,814;Q2;148;127;354;8395;899;350;2,57;66,10;44,37;3;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,812;Q2;56;141;313;5977;770;296;2,24;42,39;67,63;31;90;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology"
12;21100386467;"Sleep Health";journal;"23527218";1,083;Q2;45;95;236;3654;729;191;3,45;38,46;58,68;11;29;United States;Northern America;"Elsevier Inc.";"2015-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
13;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,258;Q1;111;102;268;8114;720;267;2,30;79,55;46,08;0;8;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
14;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,864;Q2;104;98;283;7760;616;282;2,05;79,18;66,67;2;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
15;24785;"Alcohol";journal;"18736823, 07418329";0,729;Q3;88;118;230;6728;560;228;2,49;57,02;49,43;2;67;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,054;Q2;150;61;169;3266;382;167;1,77;53,54;47,44;0;10;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
17;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,829;Q2;70;66;181;2763;373;174;1,71;41,86;36,03;1;2;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
18;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,578;Q3;46;83;141;4167;319;134;1,89;50,20;55,84;3;12;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
19;15500154703;"Evolutionary Psychology";journal;"14747049";0,749;Q3;48;38;141;2075;277;140;1,64;54,61;36,22;0;5;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
20;21100434606;"Sexual Medicine";journal;"20501161";0,495;Q3;32;64;113;2385;240;110;2,09;37,27;34,24;5;24;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Behavioral Neuroscience (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine; Neuroscience"
21;21101021076;"Current Behavioral Neuroscience Reports";journal;"21962979";;-;30;27;107;2421;239;107;2,26;89,67;55,81;0;7;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Behavioral Neuroscience; Public Health, Environmental and Occupational Health";"Medicine; Neuroscience"
22;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;41;90;2259;230;83;2,56;55,10;45,51;1;1;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
23;21100977385;"Chronic Stress";journal;"24705470";;-;26;36;45;2161;215;42;4,78;60,03;54,35;2;4;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience; Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
24;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,389;Q3;21;54;141;954;186;136;1,22;17,67;41,61;4;5;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
25;12030;"Learning and Behavior";journal;"15434508, 15434494";0,490;Q3;63;41;154;1520;182;150;1,17;37,07;49,38;0;1;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
26;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,912;Q2;43;32;74;2002;178;74;2,13;62,56;50,00;1;2;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
27;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,707;Q3;35;28;80;1756;171;80;1,46;62,71;68,04;4;7;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
28;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,246;Q4;42;47;124;2121;141;122;0,87;45,13;55,41;0;5;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
29;29439;"Advances in Child Development and Behavior";journal;"00652407";0,169;Q4;51;19;57;2223;131;8;1,75;117,00;0,00;1;8;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Neuroscience; Psychology"
30;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";1,009;Q2;19;10;36;551;112;35;3,34;55,10;45,45;0;2;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
31;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,900;Q2;60;20;69;924;109;61;1,24;46,20;68,85;0;15;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Health Professions; Neuroscience; Social Sciences"
32;29443;"Advances in the Study of Behavior";book series;"00653454";1,848;Q1;73;6;26;932;106;17;3,82;155,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
33;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,881;Q2;61;3;23;66;62;23;3,00;22,00;50,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Aging (Q3); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,323;Q4;30;12;47;618;59;47;1,17;51,50;39,13;0;3;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
35;21100854898;"NeuroRegulation";journal;"23730587";0,158;Q4;12;20;47;991;26;36;0,61;49,55;39,66;1;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
36;21100469612;"Child Development Research";journal;"20903995, 20903987";0,340;Q4;8;3;26;134;18;26;0,64;44,67;55,56;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2015-2019";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Education (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
37;21100853525;"Sleep Disorders";journal;"20903545";0,388;Q4;5;0;6;0;8;6;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
38;21101019390;"Personality Neuroscience";journal;"25139886";;-;8;7;1;717;5;1;5,00;102,43;38,24;0;0;United States;Northern America;"Cambridge University Press";"2018-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
39;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";0,157;Q4;10;7;6;328;1;5;0,17;46,86;38,46;2;2;United States;Northern America;"Brookings Institution Press";"2018-2023";"Behavioral Neuroscience (Q4); Development (Q4); Human-Computer Interaction (Q4); Public Health, Environmental and Occupational Health (Q4)";"Computer Science; Medicine; Neuroscience; Social Sciences"
