Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406369;"Law in Eastern Europe";book series;"0075823X";0,618;Q1;5;19;1;1733;2;1;0,00;91,21;37,50;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";0,267;Q2;3;0;55;0;17;14;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
3;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,208;Q3;4;1;18;373;3;18;0,00;373,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
4;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,124;Q4;9;23;61;388;13;1;0,27;16,87;26,09;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
5;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
6;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,124;Q4;7;0;65;0;4;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
7;21100407265;"Etudes de Droit International";book series;"1573563X";0,124;Q4;2;1;1;389;0;1;0,00;389,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
8;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,124;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
9;21100406310;"International Humanitarian Law Series";book series;"13896776";0,124;Q4;8;1;25;994;0;1;0,00;994,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21100461499;"International Straits of the World";book series;"09244867";0,124;Q4;1;1;1;172;0;1;0,00;172,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
11;21100407201;"Legal History Library";book series;"18747493";0,124;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
12;21100457099;"Travaux Preparatoires of Multilateral Treaties";book series;"18759807";0,124;Q4;1;1;1;23;0;1;0,00;23,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2015, 2018";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,113;Q4;2;0;110;0;7;107;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;21100463110;"International Criminal Law Series";book series;"22132724";0,112;Q4;3;1;2;299;0;2;0,00;299,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,112;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
16;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";0,112;Q4;4;0;33;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,112;Q4;2;0;20;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
18;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,108;Q4;9;2;40;396;6;3;0,00;198,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
19;21100405752;"Studies in EU External Relations";book series;"18750451";0,108;Q4;7;0;44;0;5;3;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,106;Q4;9;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100405645;"Publications on Ocean Development";book series;"09241922";0,105;Q4;10;0;52;0;8;5;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
22;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";0,103;Q4;3;0;27;0;3;9;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
23;21100406789;"Nijhoff Law Specials";book series;"09244549";0,103;Q4;4;33;28;231;3;9;0,17;7,00;28,57;0;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;21100405698;"International Studies in Human Rights";book series;"09244751";0,102;Q4;11;15;41;2246;3;11;0,04;149,73;38,46;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
25;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,102;Q4;6;4;33;1646;1;13;0,05;411,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,101;Q4;4;26;36;1934;3;21;0,14;74,38;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
27;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,101;Q4;6;1;17;202;7;16;0,44;202,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;1;13;33;2;13;0,11;33,00;100,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
29;21101158611;"Chinese Perspectives on Human Rights and Good Governance";book series;"23522593";;-;1;1;23;929;0;0;0,00;929,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2022";"Law; Political Science and International Relations";"Social Sciences"
30;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;1;56;323;5;5;0,10;323,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
31;21101148503;"Nijhoff International Investment Law Series";book series;"23519592";;-;5;58;74;5041;9;4;0,03;86,91;0,00;5;15;Netherlands;Western Europe;"Brill Nijhoff";"2012, 2014-2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
