Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,996;Q1;27;0;12;0;46;10;3,83;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21100236803;"Frontiers in Genetics";journal;"16648021";1,798;Q1;120;447;686;29298;2483;625;3,77;65,54;39,75;26;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22262;"Human Heredity";journal;"14230062, 00015652";1,345;Q2;66;55;132;2786;307;129;1,93;50,65;40,27;4;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";1,270;Q2;42;42;138;1541;376;129;2,03;36,69;55,30;3;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";1,217;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;21770;"Nephron - Experimental Nephrology";journal;"16602129";1,041;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,922;Q3;95;80;334;2856;896;326;2,64;35,70;36,88;14;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,852;Q3;96;101;320;4330;624;313;1,64;42,87;47,14;2;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700188368;"Genes";journal;"20734425";0,838;Q3;92;60;129;5479;210;127;1,68;91,32;38,14;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;31;58;1813;37;57;0,57;58,48;52,56;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
11;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;17;67;677;208;60;2,26;39,82;54,88;1;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
