Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,691;Q2;31;26;63;775;111;63;1,75;29,81;20,16;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;130172;"CytoJournal";journal;"09745963, 17426413";0,549;Q2;32;25;61;552;99;59;1,33;22,08;51,90;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
3;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,470;Q2;45;21;55;374;52;52;1,03;17,81;34,78;4;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,449;Q3;47;40;112;1174;160;110;1,49;29,35;21,46;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,245;Q3;14;25;70;455;11;70;0,13;18,20;35,56;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,189;Q3;37;218;651;2489;288;553;0,42;11,42;49,54;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
7;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,188;Q3;35;32;93;1336;37;93;0,38;41,75;30,00;2;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,148;Q4;5;0;27;0;3;27;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
9;17200;"Malaysian Journal of Pathology";journal;"01268635";0,142;Q4;24;25;55;436;18;55;0,21;17,44;42,86;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;27766;"Fa yi xue za zhi";journal;"10045619";0,122;Q4;13;97;316;1043;22;316;0,09;10,75;33,56;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
11;21483;"Chinese Journal of Pathology";journal;"05295807";0,117;Q4;19;240;734;3224;64;694;0,07;13,43;41,27;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
12;55811;"Journal of Cytology";journal;"09709371, 09745165";0,113;Q4;25;47;36;616;4;31;0,11;13,11;56,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
13;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,106;Q4;10;28;61;530;5;61;0,08;18,93;47,11;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
14;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,105;Q4;35;103;78;1947;7;77;0,09;18,90;39,31;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
15;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,102;Q4;6;85;247;830;9;247;0,04;9,76;41,69;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
16;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;10;32;66;0;23;0,00;6,60;30,77;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;29;69;338;4;68;0,10;11,66;21,43;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
18;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;32;19;442;2;19;0,11;13,81;31,43;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;25;67;412;2;66;0,04;16,48;19,05;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";;-;5;19;0;176;0;0;0,00;9,26;25,00;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine";"Medicine"
21;13007;"Journal of the Anatomical Society of India";journal;"00032778";;-;15;32;0;423;0;0;0,00;13,22;40,68;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy; Pathology and Forensic Medicine";"Medicine"
22;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";;-;7;26;0;303;0;0;0,00;11,65;34,09;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology; Instrumentation; Pathology and Forensic Medicine";"Medicine; Physics and Astronomy"
