Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,421;Q2;66;112;335;1880;280;335;0,67;16,79;25,23;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
2;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,350;Q2;73;92;208;1180;82;157;0,26;12,83;28,02;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
3;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,244;-;39;24;67;19;15;67;0,11;0,79;31,88;2;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,208;Q3;22;92;334;756;65;302;0,17;8,22;28,17;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
5;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,119;Q4;19;140;326;161;32;320;0,10;1,15;36,30;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
6;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,113;Q4;9;270;887;2971;15;886;0,02;11,00;29,14;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
7;14549;"Folia Ophthalmologica Japonica";journal;"00155667";0,108;Q4;6;167;561;2352;6;561;0,01;14,08;32,38;0;0;Japan;Asiatic Region;"Nihon Ganka Kiyokai";"1961-2007";"Ophthalmology (Q4)";"Medicine"
8;13871;"Eye Science";journal;"10004432";0,101;Q4;16;66;194;64;4;193;0,02;0,97;36,02;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
9;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,101;Q4;4;51;88;795;4;86;0,07;15,59;22,48;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
10;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,100;Q4;9;206;530;2089;5;530;0,01;10,14;40,43;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
11;13303;"Asian Journal of Ophthalmology";journal;"15602133";;-;6;20;0;125;0;0;0,00;6,25;31,25;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology";"Medicine"
