Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,013;Q1;216;104;274;3809;837;260;2,56;36,63;39,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,719;Q1;46;33;74;1016;80;74;0,90;30,79;19,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
3;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,583;Q1;57;44;88;1168;92;88;0,88;26,55;32,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
4;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,370;Q1;141;37;119;1491;250;117;1,77;40,30;50,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,342;Q1;74;62;292;1768;234;242;0,69;28,52;37,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,967;Q1;146;71;187;3057;384;178;1,87;43,06;39,41;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,773;Q1;149;77;284;2233;461;282;1,24;29,00;40,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
8;14152;"Family Process";journal;"15455300, 00147370";0,743;Q1;92;35;99;1289;143;95;1,29;36,83;48,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
9;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,623;Q2;35;31;94;940;50;94;0,63;30,32;25,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
10;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,604;Q2;53;29;65;549;100;60;1,70;18,93;36,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
11;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,568;Q2;123;68;234;2976;310;231;1,17;43,76;38,37;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
12;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,540;Q2;32;46;97;851;61;77;0,64;18,50;30,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
13;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,524;Q2;84;46;122;1675;138;110;0,91;36,41;50,60;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
14;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,516;Q2;130;25;86;1695;123;85;1,33;67,80;52,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
15;22861;"Political Psychology";journal;"0162895X, 14679221";0,516;Q2;117;33;102;1819;83;102;0,61;55,12;41,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
16;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,491;Q2;76;46;106;1211;89;98;0,79;26,33;43,24;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
17;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,471;Q2;119;74;212;1576;239;193;0,81;21,30;39,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
18;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,470;Q2;21;19;92;633;24;83;0,20;33,32;35,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
19;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,428;Q2;41;35;102;907;51;102;0,55;25,91;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
20;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,417;Q2;91;43;104;1862;77;104;0,60;43,30;41,51;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
21;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,388;Q2;115;48;130;1857;124;127;0,95;38,69;35,92;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
22;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,358;Q2;83;45;117;945;84;96;0,57;21,00;52,05;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
23;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,345;Q2;90;18;83;677;58;81;0,62;37,61;36,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
24;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,341;Q2;52;24;75;917;60;74;0,91;38,21;54,84;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
25;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,340;Q2;76;44;107;1130;81;107;0,71;25,68;54,81;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
26;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,334;Q2;96;51;151;1720;121;149;0,64;33,73;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
27;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,328;Q3;76;36;88;962;74;83;0,70;26,72;59,38;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Clinical Psychology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
28;26548;"Contemporary Hypnosis";journal;"09605290";0,325;Q3;26;21;59;553;26;58;0,29;26,33;20,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
29;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Psychiatry and Mental Health (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
30;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,318;Q3;63;53;160;1342;77;139;0,39;25,32;52,31;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
31;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,314;Q3;52;50;162;1147;93;122;0,54;22,94;45,12;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
32;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,307;Q3;29;36;107;724;26;85;0,16;20,11;34,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
33;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,290;Q3;41;12;48;383;23;45;0,47;31,92;87,88;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
34;14293;"Deviant Behavior";journal;"15210456, 01639625";0,290;Q3;65;23;55;1173;35;55;0,62;51,00;40,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
35;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,288;Q3;40;18;62;352;38;60;0,43;19,56;44,44;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
36;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,286;Q3;50;35;110;880;47;86;0,46;25,14;44,12;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
37;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,274;Q3;62;0;79;0;42;76;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
38;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,251;Q3;21;49;152;757;37;131;0,25;15,45;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
39;12126;"Behaviour Change";journal;"20497768, 08134839";0,240;Q3;46;23;84;902;34;71;0,23;39,22;53,45;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
40;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,237;Q3;45;29;100;1110;22;98;0,17;38,28;41,67;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
41;145406;"Art Therapy";journal;"07421656";0,201;Q3;42;38;105;842;51;105;0,29;22,16;73,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
42;15300154805;"Clinical Psychology Forum";journal;"17475732";0,197;Q3;18;61;311;397;45;207;0,14;6,51;53,33;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
43;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,189;Q4;47;28;76;694;26;76;0,29;24,79;77,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
44;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,181;Q4;12;13;56;278;7;51;0,07;21,38;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
45;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,181;Q4;21;30;93;624;28;85;0,25;20,80;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
46;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,168;Q4;20;31;98;505;12;89;0,16;16,29;70,00;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
47;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,158;Q4;27;22;79;353;15;61;0,13;16,05;58,82;1;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
48;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,152;Q4;20;16;61;278;10;59;0,15;17,38;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
49;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,144;Q4;19;38;100;585;12;94;0,10;15,39;43,59;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
50;75220;"Therapeutic Communities";journal;"09641866";0,142;Q4;19;27;77;327;14;62;0,14;12,11;57,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
51;13545;"Eating Behaviors";journal;"18737358, 14710153";0,118;Q4;87;30;16;967;2;16;0,13;32,23;44,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
52;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,103;Q4;53;15;13;659;1;13;0,08;43,93;43,48;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
53;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,100;Q4;35;17;48;22;4;48;0,09;1,29;26,32;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
54;5000157601;"Advances in Special Education";book series;"02704013";;-;10;15;0;692;0;0;0,00;46,13;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology; Education";"Psychology; Social Sciences"
55;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;18;0;187;0;0;0,00;10,39;50,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
56;21100823275;"Journal of Threat Assessment";journal;"15332616, 15332608";;-;10;21;0;705;0;0;0,00;33,57;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003";"Clinical Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
57;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;22;68;557;56;64;1,11;25,32;12,50;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
