Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,374;-;140;139;369;2940;440;368;1,14;21,15;16,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,002;Q1;90;27;117;590;102;115;0,90;21,85;16,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
3;12383;"International Journal of Impact Engineering";journal;"0734743X";0,887;Q1;152;51;324;889;220;324;0,71;17,43;7,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;28339;"Ocean Engineering";journal;"00298018";0,816;Q1;135;89;229;1528;134;228;0,51;17,17;11,45;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
5;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,803;Q1;66;19;39;448;43;39;1,10;23,58;16,28;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
6;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,487;Q1;45;18;51;288;36;51;0,76;16,00;19,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
7;26776;"Applied Ocean Research";journal;"01411187";0,344;Q1;90;29;96;658;65;96;0,62;22,69;9,09;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
8;26252;"Maritime Policy and Management";journal;"03088839";0,308;Q1;71;29;93;733;45;84;0,41;25,28;20,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Ocean Engineering (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
9;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,177;Q2;24;14;51;167;19;51;0,21;11,93;12,00;1;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
10;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,169;Q2;41;16;74;547;15;74;0,26;34,19;19,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
11;25659;"Journal of Navigation";journal;"03734633, 14697785";0,148;Q2;66;39;139;530;32;137;0,26;13,59;9,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
12;28895;"Underwater Technology";journal;"17560543, 17560551";0,126;Q2;22;66;25;634;4;25;0,23;9,61;9,88;1;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q2)";"Engineering"
13;70991;"International Maritime Technology";journal;"03093948";0,124;Q2;10;0;36;0;19;36;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1970-1984, 1986, 1996-2001";"Ocean Engineering (Q2)";"Engineering"
14;29063;"Engineering Designer";journal;"00137898, 00137858";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Engineering Designers";"1978, 1980-1992, 1996-1999";"Ocean Engineering (Q3)";"Engineering"
15;27317;"Ship Technology Research";journal;"09377255";0,105;Q3;23;0;19;0;1;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q3)";"Engineering"
16;17474;"Surveyor";journal;"00396303";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IPC Business Press Ltd.";"1910-1914, 1918-1921, 1970, 1973-1999";"Ocean Engineering (Q3)";"Engineering"
17;25661;"Journal of Offshore Technology";journal;"0968784X";0,103;Q3;4;44;204;0;1;178;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"1995-2006";"Ocean Engineering (Q3)";"Engineering"
18;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,102;Q3;28;16;12;18;0;12;0,00;1,13;26,67;1;0;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q3)";"Engineering"
19;22656;"Hydrographic Journal";journal;"03097846";0,101;Q3;12;11;38;136;1;38;0,04;12,36;0,00;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
20;16826;"New Civil Engineer";journal;"03077683";0,101;Q3;2;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1973-1990, 1992-1999";"Ocean Engineering (Q3)";"Engineering"
21;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;0;58;0;1;58;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
22;18756;"Water and Environmental International";journal;"09699775";0,100;Q3;2;0;37;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"D M G World Media Ltd.";"1992-2001";"Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
23;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";;-;24;4;0;91;0;0;0,00;22,75;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering";"Engineering"
24;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";;-;44;14;0;286;0;0;0,00;20,43;0,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
