Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,895;Q1;144;11;37;1787;237;37;7,68;162,45;29,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";2,073;Q1;376;509;1464;18507;6083;1429;3,76;36,36;29,28;158;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,945;Q1;169;100;314;5567;1116;312;3,16;55,67;30,79;43;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;50089;"Journal of Hydrology";journal;"00221694";1,945;Q1;274;409;1348;17193;3830;1290;2,53;42,04;20,43;142;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
5;23255;"Marine Chemistry";journal;"03044203";1,776;Q1;149;114;358;5860;1094;346;2,81;51,40;30,28;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
6;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,726;Q1;170;104;268;4478;668;261;2,35;43,06;22,14;38;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,570;Q1;163;138;510;4695;1127;508;2,11;34,02;22,34;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;19627;"Advances in Water Resources";journal;"03091708";1,566;Q1;160;138;428;5701;1086;410;2,63;41,31;11,11;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
9;29467;"Hydrological Processes";journal;"10991085, 08856087";1,449;Q1;182;443;874;17233;1959;791;1,94;38,90;20,33;152;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
10;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,442;Q1;112;101;280;4590;674;270;2,38;45,45;20,07;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
11;35683;"Irrigation Science";journal;"03427188, 14321319";1,346;Q1;85;49;74;1607;159;72;2,16;32,80;18,11;13;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;29470;"Hydrological Sciences Journal";journal;"02626667";1,241;Q1;118;98;247;3194;406;228;1,28;32,59;18,47;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
13;18132;"River Research and Applications";journal;"15351459, 15351467";1,204;Q1;111;93;227;4331;588;222;2,40;46,57;27,82;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Environmental Science"
14;29466;"Hydrogeology Journal";journal;"14312174, 14350157";1,186;Q1;118;126;329;4473;558;318;1,31;35,50;19,52;42;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;18853;"Water Resources Management";journal;"09204741, 15731650";1,050;Q1;127;112;227;3586;381;223;1,61;32,02;25,67;30;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
16;24614;"Applied Clay Science";journal;"01691317";1,000;-;160;128;293;4029;749;291;2,24;31,48;32,89;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
17;20953;"Environmental Conservation";journal;"03768929, 14694387";0,957;Q1;99;38;113;1456;240;99;2,03;38,32;25,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
18;11700154363;"Cryosphere";journal;"19940416, 19940424";0,948;Q1;113;16;5;487;10;5;2,00;30,44;9,52;8;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;24622;"Biofouling";journal;"10292454, 08927014";0,828;Q1;105;48;110;651;209;110;2,02;13,56;30,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
20;16322;"Desalination";journal;"00119164";0,817;Q1;231;752;2144;13096;3267;2139;1,31;17,41;29,25;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
21;29601;"Hydrology Research";journal;"22247955, 19989563";0,802;Q1;57;42;96;1276;135;93;1,36;30,38;31,63;10;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
22;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,743;Q1;53;30;158;651;122;129;0,85;21,70;22,09;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
23;23282;"Natural Hazards";journal;"15730840, 0921030X";0,741;Q1;139;111;264;3479;400;251;1,17;31,34;27,60;47;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,731;Q1;97;61;185;2599;275;184;1,27;42,61;21,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,722;Q1;133;256;707;9826;1074;687;1,35;38,38;33,72;56;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
26;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,717;Q1;92;67;158;2116;250;154;1,30;31,58;39,39;19;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
27;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,682;Q1;87;41;138;1967;242;131;1,78;47,98;30,77;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;18783;"Water Policy";journal;"13667017";0,675;Q1;67;56;130;1790;112;129;0,81;31,96;26,27;31;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
29;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,649;Q1;96;129;299;2665;241;260;0,87;20,66;16,51;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
30;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,646;Q1;67;46;136;978;144;125;1,03;21,26;30,43;34;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
31;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q1;150;469;749;14810;947;743;1,09;31,58;26,01;71;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;17512;"Journal of Water and Health";journal;"14778920";0,633;Q1;70;65;178;1981;267;174;1,54;30,48;40,58;42;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
33;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,629;Q1;55;43;95;1177;136;93;1,19;27,37;18,92;8;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
34;26547;"Geological Society Special Publication";book series;"03058719";0,623;Q1;158;304;1053;19372;969;995;0,87;63,72;18,97;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
35;6400153152;"Saline Systems";journal;"17461448";0,612;Q1;30;18;8;1100;15;8;1,88;61,11;32,81;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
36;32257;"Irrigation and Drainage Systems";journal;"01686291";0,611;Q2;38;22;67;518;79;65;0,31;23,55;15,15;5;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Food Science (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
37;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,609;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Water Science and Technology (Q2)";"Environmental Science"
38;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,583;Q2;86;44;133;2066;194;131;1,12;46,95;32,69;28;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
39;19376;"Water Science and Technology";journal;"02731223, 19969732";0,583;Q2;157;607;2177;9364;2407;2138;1,05;15,43;28,45;95;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
40;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,544;Q2;58;76;117;1745;163;115;1,39;22,96;33,87;45;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,489;Q2;62;40;197;1571;186;195;0,66;39,28;41,49;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;16167;"Proceedings of the Institution of Civil Engineers: Water Management";journal;"17517729, 17417589";0,449;Q2;37;37;84;793;44;77;0,50;21,43;9,84;3;0;United Kingdom;Western Europe;"ICE Publishing";"1994, 2001-2002, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
43;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,442;Q2;78;125;204;3773;226;191;1,07;30,18;25,20;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
44;23730;"Suo";journal;"00395471";0,432;Q2;19;6;28;281;21;28;0,19;46,83;12,50;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q2); Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;63779;"Lake and Reservoir Management";journal;"07438141";0,430;Q2;47;33;131;1264;98;126;0,82;38,30;19,05;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,429;Q2;14;27;68;511;24;67;0,38;18,93;25,00;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q2)";"Environmental Science"
47;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,424;Q2;89;140;430;4160;343;430;0,72;29,71;34,12;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
48;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,414;Q2;51;85;283;2873;327;283;1,20;33,80;35,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
49;29608;"Journal of Limnology";journal;"11295767";0,403;Q2;52;19;77;755;72;74;0,69;39,74;36,92;3;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,387;Q2;42;55;157;1653;126;151;0,80;30,05;30,52;8;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;18773;"Water International";journal;"02508060";0,367;Q2;62;50;205;1018;104;190;0,34;20,36;29,79;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
52;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,355;-;60;25;76;821;51;71;0,69;32,84;18,75;4;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
53;52676;"Advances in Limnology";book series;"1612166X";0,332;Q2;20;0;57;0;26;55;0,29;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
54;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,331;Q2;46;46;86;843;44;77;0,50;18,33;19,81;9;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;144767;"Limnetica";journal;"02138409";0,327;Q2;39;26;128;1015;64;128;0,55;39,04;55,79;1;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;16286;"Canadian Water Resources Journal";journal;"07011784";0,322;Q2;43;29;80;1043;52;75;0,58;35,97;26,32;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
57;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,304;Q2;50;92;375;1338;151;373;0,36;14,54;26,78;7;0;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
58;7500153132;"International Journal of River Basin Management";journal;"15715124, 18142060";0,276;Q2;44;33;88;1055;39;88;0,53;31,97;18,42;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Water Science and Technology (Q2)";"Environmental Science"
59;28216;"Geocarto International";journal;"17520762, 10106049";0,268;Q2;60;36;97;889;27;91;0,20;24,69;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
60;31877;"International Agrophysics";journal;"02368722";0,252;Q2;49;43;151;1028;52;151;0,34;23,91;28,72;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
61;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,252;Q2;46;24;86;568;45;75;0,42;23,67;33,33;6;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
62;15900154716;"Proceedings of the International Conference on Fluvial Hydraulics - River Flow 2006";conference and proceedings;"-";0,243;-;14;0;247;0;91;244;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
63;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,240;Q2;41;32;87;1144;35;81;0,29;35,75;26,37;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
64;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,233;Q3;11;76;247;930;26;239;0,11;12,24;16,88;0;0;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q3)";"Environmental Science"
65;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,224;Q3;20;23;34;868;15;33;0,44;37,74;50,75;0;0;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology (Q3); Nature and Landscape Conservation (Q3); Water Science and Technology (Q3)";"Environmental Science"
66;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,211;Q3;10;112;301;549;32;280;0,09;4,90;12,70;0;0;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q3)";"Environmental Science"
67;28756;"Geographische Rundschau";journal;"00167460";0,202;Q3;13;90;373;1793;36;350;0,10;19,92;21,60;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
68;24000;"Land Contamination and Reclamation";journal;"09670513";0,202;Q3;25;24;177;566;38;176;0,17;23,58;20,83;4;0;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
69;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,199;Q3;57;32;38;806;12;34;0,32;25,19;18,31;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
70;13162;"Terra";journal;"00403741";0,176;Q3;8;17;58;763;14;49;0,08;44,88;47,37;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,174;-;46;347;1151;5158;200;1119;0,14;14,86;25,35;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
72;16951;"Grundwasser";journal;"14321165, 1430483X";0,171;Q3;22;21;83;460;15;65;0,20;21,90;22,45;4;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Water Science and Technology (Q3)";"Environmental Science"
73;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,167;Q3;13;8;24;247;6;24;0,00;30,88;11,11;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Stratigraphy (Q3); Water Science and Technology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
74;21100330716;"Proceedings of the 8th International Conference on Computing and Control for the Water Industry, CCWI 2005: Water Management for the 21st Century";conference and proceedings;"-";0,162;-;8;0;108;0;26;106;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
75;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,157;Q3;13;40;100;315;8;96;0,05;7,88;15,79;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
76;144784;"International Journal of Water";journal;"17415322, 14656620";0,154;Q3;19;18;29;436;14;28;0,33;24,22;24,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
77;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,152;Q3;9;15;44;293;9;42;0,31;19,53;34,62;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
78;16967;"Houille Blanche";journal;"00186368";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
79;19406;"Waterlines";journal;"17563488, 02628104";0,140;Q3;23;32;115;268;8;94;0,07;8,38;31,82;13;0;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
80;21100277053;"Maximizing the Benefits from Water and Environmental Sanitation: Proceedings of the 31st WEDC Conference";conference and proceedings;"-";0,139;-;4;0;96;0;6;95;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
81;19700180543;"Developments in Water Science";book series;"01675648";0,138;Q3;18;0;66;0;16;53;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
82;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,134;Q3;35;23;26;509;8;26;0,31;22,13;32,69;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
83;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,132;Q3;10;96;85;1125;7;76;0,08;11,72;12,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q3)";"Environmental Science"
84;24553;"Water 21";trade journal;"15619508";0,130;Q3;13;0;333;0;17;239;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
85;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
