Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,217;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100925728;"Biosystems Diversity";journal;"25202529, 25198513";0,227;Q4;16;68;139;3990;210;139;1,88;58,68;54,49;0;32;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21101023406;"Zoodiversity";journal;"2707725X, 27077268";0,228;Q3;17;55;147;2127;104;147;0,64;38,67;41,04;0;9;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,402;-;36;612;1622;15526;1893;1622;1,21;25,37;39,07;0;129;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
7;21101051084;"Agricultural and Resource Economics";journal;"2414584X";;-;9;48;84;1602;78;83;0,93;33,38;58,97;0;31;Ukraine;Eastern Europe;"Institute of Eastern European Research and Consulting";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Marketing";"Agricultural and Biological Sciences; Business, Management and Accounting"
6;21101120356;"Biologicni Studii";journal;"19964536, 23110783";;-;4;32;58;949;19;58;0,33;29,66;63,64;0;19;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2019-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
5;21101161511;"Ecological Safety of Coastal and Shelf Zones of Sea";journal;"24135577";;-;6;33;80;652;35;80;0,44;19,76;44,83;0;11;Ukraine;Eastern Europe;"Marine Hydrophysical Institute of RAS";"2022-2023";"Aquatic Science; Ecological Modeling; Geotechnical Engineering and Engineering Geology; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21101062495;"Scientific Horizons";journal;"27098877, 26632144";;-;9;125;396;3559;107;396;0,31;28,47;53,33;0;59;Ukraine;Eastern Europe;"Polissia National University";"2018-2023";"Agronomy and Crop Science; Animal Science and Zoology; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
3;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";;-;5;21;45;731;21;44;0,47;34,81;44,07;0;6;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Geochemistry and Petrology; Geology; Geophysics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
2;21101089145;"Ukrainian Food Journal";journal;"2304974X, 23135891";;-;9;55;118;2256;72;118;0,61;41,02;62,30;0;6;Ukraine;Eastern Europe;"National University of Food Technologies";"2019-2022";"Biochemistry; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1;21101176846;"Ukrainian Journal of Forest and Wood Science";journal;"26644460, 26644452";;-;4;31;65;681;17;65;0,26;21,97;37,84;0;13;Ukraine;Eastern Europe;"National University of Life and Environmental Sciences of Ukraine";"2019-2023";"Ecology; Forestry; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
