Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,009;Q1;51;62;135;2342;479;134;3,14;37,77;23,10;0;6;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,878;Q1;64;188;543;4610;1127;370;1,93;24,52;36,05;1;82;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
3;13922;"HIP International";journal;"17246067, 11207000";0,800;Q1;48;157;350;4919;773;341;2,16;31,33;18,87;3;20;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
4;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,758;Q1;42;303;656;9030;1573;585;2,34;29,80;33,55;2;120;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q1)";"Medicine"
5;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,511;Q2;57;86;291;2552;371;259;1,33;29,67;27,06;0;29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
6;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,463;Q2;46;414;585;10130;1055;529;1,58;24,47;38,01;1;89;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q2); Surgery (Q2)";"Medicine"
7;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,415;Q2;41;109;306;3179;318;211;1,11;29,17;26,51;0;17;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
8;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";0,297;Q3;33;40;173;1433;177;150;0,98;35,83;46,60;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
9;17064;"Laser Therapy";journal;"18847269, 08985901";0,280;Q3;27;2;14;57;16;12;0,25;28,50;11,11;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
10;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,232;Q3;27;123;472;2074;236;463;0,53;16,86;28,15;0;46;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
11;21101044917;"Minerva Surgery";journal;"27245438, 27245691";0,214;Q3;28;169;339;3323;267;202;0,90;19,66;37,61;0;53;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery (Q3)";"Medicine"
12;21101045046;"Minerva Orthopedics";journal;"27848469, 2784871X";0,183;Q3;6;63;148;2184;176;128;1,19;34,67;30,74;0;2;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
13;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,165;Q4;27;9;34;237;12;31;0,38;26,33;39,62;0;1;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
14;21100910240;"Aesthetic Medicine";journal;"24217115";0,152;Q4;3;22;74;485;16;63;0,14;22,05;49,32;0;3;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
15;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,147;Q4;19;19;48;443;20;48;0,27;23,32;55,43;0;2;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
16;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,142;Q4;9;0;39;0;14;34;0,22;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
