Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27205;"Game Studies";journal;"16047982";0,407;Q2;33;0;25;0;29;21;1,00;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
2;21100881003;"FormAkademisk";journal;"18909515";0,225;Q1;6;32;50;1374;22;44;0,44;42,94;75,00;0;13;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
3;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,208;Q1;15;7;26;273;15;26;0,50;39,00;44,44;0;1;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;19700188379;"Arbeiderhistorie";journal;"08017778";0,119;Q3;3;11;37;339;8;32;0,25;30,82;30,00;0;3;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,117;Q3;10;12;47;512;9;43;0,06;42,67;43,75;0;9;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
6;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,111;Q4;9;19;73;525;11;59;0,18;27,63;6,67;0;2;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
7;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,103;Q3;2;9;13;339;0;12;0,00;37,67;37,50;0;3;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";;-;3;11;12;435;1;12;0,08;39,55;66,67;0;4;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
9;21101160750;"Nordic Journal of Childlit Aesthetics";journal;"20007493";;-;3;10;11;273;4;10;0,36;27,30;71,43;0;2;Norway;Western Europe;"Scandinavian University Press";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
10;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";;-;4;9;16;281;2;13;0,13;31,22;25,00;0;0;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy";"Arts and Humanities"
11;21101171603;"Poljarnyj Vestnik";journal;"18909671";;-;1;1;4;26;0;4;0,00;26,00;100,00;0;0;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;127;288;2522;286;285;1,01;19,86;21,05;0;8;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
